ID,Height,timestamp,Type,From,To,Amount,Fee
10663653985029227956,1242237,2024-02-07 23:33:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
4060436211174136004,1242229,2024-02-07 23:02:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
18075176082507778831,1242188,2024-02-07 20:22:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
9183494819496653096,1242112,2024-02-07 15:17:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
13512757861109057274,1242087,2024-02-07 13:38:56,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.37830017,0.04
2768474450867123052,1241892,2024-02-07 00:27:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
12920851460830209247,1241881,2024-02-06 23:48:14,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-DUP4-EV2S-KBV9-B8WVM,20000.0,0.02
14559925764421824068,1241878,2024-02-06 23:34:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
9197625813137298877,1241869,2024-02-06 23:00:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7720351865938101269,1241830,2024-02-06 20:26:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
13036844109389737752,1241820,2024-02-06 19:48:20,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-6KAU-RVVN-4UY7-89464,0.0,0.01
189884576097519929,1241752,2024-02-06 15:15:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
13937881229982622211,1241729,2024-02-06 13:41:52,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.76404195,0.04
7524599844077547500,1241531,2024-02-06 00:28:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
597492382838016319,1241517,2024-02-05 23:34:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
6108761953025553627,1241509,2024-02-05 23:00:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1515968782759047685,1241501,2024-02-05 22:29:01,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
4740877494855060266,1241500,2024-02-05 22:24:24,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
2188797496735553885,1241499,2024-02-05 22:19:42,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
14137542970626232755,1241496,2024-02-05 22:08:01,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
5380696341803208987,1241496,2024-02-05 22:08:01,Account Update,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.06
6020894884116681922,1241496,2024-02-05 22:08:01,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
16048472982862605494,1241495,2024-02-05 22:03:10,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
7075252872066452935,1241494,2024-02-05 21:58:42,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.02
7398645595818835219,1241490,2024-02-05 21:43:17,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
7442519996870032355,1241489,2024-02-05 21:38:01,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
7735297302018247401,1241471,2024-02-05 20:23:52,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
16025804308405233691,1241400,2024-02-05 15:37:20,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16255145570092828011,1241394,2024-02-05 15:15:56,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
2688614781630178578,1241370,2024-02-05 13:41:56,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,5.09267253,0.04
17555735735960257491,1241308,2024-02-05 09:40:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
17040794358197634939,1241219,2024-02-05 03:38:14,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
6339832513798474261,1241172,2024-02-05 00:28:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
13016494491501508256,1241159,2024-02-04 23:35:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
7495617331679617096,1241151,2024-02-04 23:01:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6129999064102398085,1241131,2024-02-04 21:40:10,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
9319178839532209816,1241112,2024-02-04 20:25:52,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
5876832468992777937,1241060,2024-02-04 16:53:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-LXFS-QS5Q-6DGK-FNXBF,2250.0,0.01
1705259653940117522,1241042,2024-02-04 15:37:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
2877875167200918301,1241036,2024-02-04 15:15:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
2471722955839872150,1241012,2024-02-04 13:41:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,3.84050172,0.04
17337490458440194053,1240952,2024-02-04 09:40:20,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
5720509139446610822,1240859,2024-02-04 03:38:14,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
8245077102758199515,1240812,2024-02-04 00:26:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
7899706934522124220,1240798,2024-02-03 23:33:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
9525813769752282026,1240789,2024-02-03 22:58:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9255629434815866464,1240770,2024-02-03 21:40:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.296,0.0
14451865520154701688,1240765,2024-02-03 21:20:31,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,0.0,0.01
2880321410596452539,1240765,2024-02-03 21:20:31,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,0.0,0.01
1409656649586217817,1240751,2024-02-03 20:24:12,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
14798863361951723248,1240680,2024-02-03 15:40:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
13852379596310603595,1240673,2024-02-03 15:15:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
15895973552764107851,1240648,2024-02-03 13:38:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.25692721,0.04
9913799750872877267,1240593,2024-02-03 09:40:51,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4937052646410841297,1240502,2024-02-03 03:41:06,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
17257914042086524765,1240454,2024-02-03 00:27:52,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14856590859967411622,1240441,2024-02-02 23:36:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
12950232424599199590,1240433,2024-02-02 23:02:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10419743733664144981,1240410,2024-02-02 21:41:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
1019274506810177030,1240392,2024-02-02 20:25:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
16004578263120407724,1240322,2024-02-02 15:38:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
9509891163503400974,1240317,2024-02-02 15:15:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
12509930192164312450,1240294,2024-02-02 13:39:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.47,0.04
5019002829047522717,1240230,2024-02-02 09:39:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
6805346448574426595,1240141,2024-02-02 03:37:31,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
3167701772960768960,1240092,2024-02-02 00:28:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
686877023082014761,1240078,2024-02-01 23:36:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
10964481307314219743,1240069,2024-02-01 22:58:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
637688241863685769,1240051,2024-02-01 21:38:43,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
3055842091144513372,1240032,2024-02-01 20:25:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
11316464945399148702,1240010,2024-02-01 18:58:17,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,2000.0,0.01
6656240786123244535,1239960,2024-02-01 15:39:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
10784217207744715061,1239954,2024-02-01 15:14:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
12485709628469620420,1239929,2024-02-01 13:39:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.47,0.04
17807872509935907427,1239872,2024-02-01 09:39:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4149417675990747484,1239782,2024-02-01 03:41:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
11870592661788126423,1239734,2024-02-01 00:30:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
16529731218739396539,1239721,2024-01-31 23:35:52,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
9974369103714646056,1239715,2024-01-31 23:12:45,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
8437883968640153433,1239715,2024-01-31 23:12:45,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
11463013897383967480,1239712,2024-01-31 23:02:27,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
755502446350776480,1239712,2024-01-31 23:02:27,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
11213529400679035864,1239711,2024-01-31 22:57:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12433437642875208406,1239692,2024-01-31 21:42:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
12142160414778627707,1239674,2024-01-31 20:26:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
2737579383592912163,1239600,2024-01-31 15:40:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
7079853364983022210,1239593,2024-01-31 15:14:25,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
16620835019452854823,1239570,2024-01-31 13:38:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.44869565,0.04
8604175365225384216,1239510,2024-01-31 09:38:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
312005334404670575,1239423,2024-01-31 03:42:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
9130733679303249520,1239374,2024-01-31 00:28:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
201784393639715892,1239361,2024-01-30 23:34:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
10338158008867284219,1239355,2024-01-30 23:10:05,Ask Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
14112527252571185662,1239354,2024-01-30 23:05:25,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
14987854525542597324,1239352,2024-01-30 23:00:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2223286421420763564,1239351,2024-01-30 22:56:53,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.15
9235574941768912237,1239348,2024-01-30 22:45:45,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.03
4859128428144500203,1239331,2024-01-30 21:38:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
7340222385081216100,1239313,2024-01-30 20:24:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
13647776803147747998,1239243,2024-01-30 15:41:13,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
15215395950200936494,1239237,2024-01-30 15:16:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
5045831450518445309,1239215,2024-01-30 13:40:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.47,0.04
14131606049056186466,1239195,2024-01-30 12:28:50,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
4281936378401636771,1239188,2024-01-30 12:02:01,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
16154677284912668500,1239187,2024-01-30 11:57:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,54.32,0.0
13520855788442292310,1239155,2024-01-30 09:41:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
7551081205371918007,1239063,2024-01-30 03:42:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16008389217583194429,1239017,2024-01-30 00:29:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
10298323322556193910,1239011,2024-01-30 00:02:23,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
6098929287759472838,1239004,2024-01-29 23:37:57,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
18370928158500044729,1239003,2024-01-29 23:35:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
1239892743965653157,1238994,2024-01-29 23:02:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7976446896784569670,1238993,2024-01-29 22:57:00,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,34.543,0.0
13103742397050698345,1238990,2024-01-29 22:45:48,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
13412664134572995803,1238988,2024-01-29 22:39:09,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,999.32,0.0
1514716288977086670,1238971,2024-01-29 21:35:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4767279500142300362,1238953,2024-01-29 20:24:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
15672678288512403883,1238880,2024-01-29 15:40:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4375181465634650150,1238874,2024-01-29 15:16:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
7956132571483724322,1238850,2024-01-29 13:38:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.4919403,0.04
16547859628796260108,1238827,2024-01-29 12:00:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,124.32,0.0
3813999026296277050,1238790,2024-01-29 09:38:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
7333142033116476335,1238776,2024-01-29 08:41:18,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,9.543,0.0
10997764450085538729,1238775,2024-01-29 08:36:19,Token Transfer,S-KG4A-JPWX-UAB7-GSDMB,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
5835756095255032727,1238774,2024-01-29 08:31:19,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,0.9,0.01
4510218913199029976,1238774,2024-01-29 08:31:19,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
14256623824547107164,1238773,2024-01-29 08:26:14,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
16386781234923389756,1238772,2024-01-29 08:21:21,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
16895638747867970592,1238655,2024-01-29 00:29:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14678743117423844736,1238652,2024-01-29 00:18:26,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
9655664940492618061,1238648,2024-01-29 00:04:37,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-DUP4-EV2S-KBV9-B8WVM,10000.0,0.01
13297066450473644693,1238641,2024-01-28 23:36:46,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
4300834995424563237,1238640,2024-01-28 23:31:58,Auto-Payment Cancel,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
7161863556346440784,1238636,2024-01-28 23:15:08,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
7260573490142528154,1238634,2024-01-28 23:06:15,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,152.0,0.01
16486966325543483464,1238633,2024-01-28 23:02:03,Deploy Contract,S-DUP4-EV2S-KBV9-B8WVM,,0.0,2.6
4475743127476478077,1238633,2024-01-28 23:02:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
13643470414142269911,1238631,2024-01-28 22:53:28,Add Treasury Account,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
17699354950833696606,1238630,2024-01-28 22:48:19,Token Issuance,S-DUP4-EV2S-KBV9-B8WVM,,0.0,150.0
13870681055291006198,1238593,2024-01-28 20:23:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
49175486567468353,1238541,2024-01-28 16:51:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-LXFS-QS5Q-6DGK-FNXBF,2250.0,0.01
16267695214790204284,1238516,2024-01-28 15:16:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
5088288535787285109,1238493,2024-01-28 13:38:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,1.44869565,0.04
4608372624133246995,1238301,2024-01-28 00:56:45,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-RHRV-AFL3-ZUHD-D3YWT,400.0,0.01
14711054780307302715,1238300,2024-01-28 00:52:32,Auto-Payment Cancel,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
7394050627521441617,1238298,2024-01-28 00:44:02,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-RHRV-AFL3-ZUHD-D3YWT,5000.0,0.02
6032089238689183810,1238294,2024-01-28 00:27:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
9082687027875356843,1238272,2024-01-27 23:00:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15572819153992624336,1238257,2024-01-27 21:59:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,700.0,0.01
3594687032036997565,1238234,2024-01-27 20:22:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
13170499219155127042,1238172,2024-01-27 16:16:39,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,0.0,0.01
15848344095914125690,1238172,2024-01-27 16:16:39,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,0.0,0.01
2830807666540630633,1238170,2024-01-27 16:09:34,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.02
5406307599809027210,1238169,2024-01-27 16:05:18,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
10589912813556726488,1238169,2024-01-27 16:05:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,5.279,0.0
15458766626163280845,1238168,2024-01-27 16:01:54,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
17616882162822498413,1238162,2024-01-27 15:38:23,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
7924356525392974466,1238156,2024-01-27 15:14:44,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-M8K3-5DCV-MA3S-EPJGT,152.0,0.01
4701584180600731136,1238156,2024-01-27 15:14:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
14752126734404524577,1238155,2024-01-27 15:13:41,Deploy Contract,S-DUP4-EV2S-KBV9-B8WVM,,0.0,2.6
7422572967782294511,1238150,2024-01-27 14:58:50,Token Issuance,S-DUP4-EV2S-KBV9-B8WVM,,0.0,150.0
12048075678438244116,1238146,2024-01-27 14:43:16,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
