ID,Height,timestamp,Type,From,To,Amount,Fee
2460931368523925256,397531,2017-08-28 05:38:01,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
14782750720657523112,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,60.59,1.0
173461347287088116,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,3.14601266,1.0
7888654514902467939,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,24.36,1.0
12235575953921192913,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,23.48,1.0
5590542628769532021,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,67.26,1.0
11181936858221269843,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,49.5,1.0
17148575523041339106,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,61.01,1.0
228441569705569444,396309,2017-08-24 19:14:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,28.90000001,1.0
1926191850378836802,396147,2017-08-24 08:40:28,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
6736944012864811707,395988,2017-08-23 21:55:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,68.0,1.0
8024158461618482648,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,56.01,1.0
12120941831792980128,395742,2017-08-23 05:34:42,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
3278663029536766293,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,137.0,1.0
15729089513514351452,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,70.0,1.0
1770774142932161542,395074,2017-08-21 08:50:27,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
8168846800436843019,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,56.09999999,1.0
16739276281695781373,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,1.5401905,1.0
5545100002326805916,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,60.9,1.0
1782526583475571305,394015,2017-08-18 09:31:10,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
15671097530502461597,393971,2017-08-18 06:27:43,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
11073284510588749389,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,26.23,1.0
3529973120896391903,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,122.10999999,1.0
12914460968020306499,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,64.93999999,1.0
1054003142041383966,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,0.67274254,1.0
3035159815552903455,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,56.38,1.0
10917795298761386230,391210,2017-08-10 13:23:18,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13041358500836477002,391208,2017-08-10 13:11:07,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
1729076596327489838,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X7MV-H4U3-JWD8-HLUFB,28.24,1.0
13180322351088708801,390845,2017-08-09 12:44:05,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3981673605824180178,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,58.44,1.0
17855895390608485382,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-X7MV-H4U3-JWD8-HLUFB,0.0,1.0
12291813458745062345,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,58.97,1.0
11597630128544549573,388599,2017-08-03 05:47:24,Ask Order Cancellation,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
13277570465896837244,388599,2017-08-03 05:47:24,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
6754239727489461586,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,54.07,1.0
8854117748551901890,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,8.11736498,1.0
2142381311623493397,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,11.01999999,1.0
2178858774034523120,386479,2017-07-28 07:30:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,2.23747243,1.0
10083910983135141998,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.20999999,1.0
3634412534097500010,386138,2017-07-27 08:38:01,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8179998708530714391,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,63.87,1.0
7041258615733718950,386094,2017-07-27 05:51:39,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4596492904586540236,385754,2017-07-26 07:04:46,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4502051163205424116,385730,2017-07-26 05:37:28,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-X7MV-H4U3-JWD8-HLUFB,0.0,1.0
9307128541771897937,385160,2017-07-24 16:28:19,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2075475509971196735,383431,2017-07-19 08:29:00,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3841246317386994038,383417,2017-07-19 07:37:11,Ask Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
11098383842956747154,383151,2017-07-18 13:50:58,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
17035644917701615237,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X7MV-H4U3-JWD8-HLUFB,72.80014072,1.0
14553467286314706101,382753,2017-07-17 10:52:13,Ask Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
4030950217307576740,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-X7MV-H4U3-JWD8-HLUFB,2.49448725,1.0
1111615626078031801,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X7MV-H4U3-JWD8-HLUFB,59.86298522,1.0
18253037116685332418,381600,2017-07-14 06:05:10,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
5311843135930243645,381441,2017-07-13 19:29:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X7MV-H4U3-JWD8-HLUFB,996.21887941,1.0
15075202102049292868,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-X7MV-H4U3-JWD8-HLUFB,0.16216278,1.0
4908594221484212402,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X7MV-H4U3-JWD8-HLUFB,13.45040547,1.0
169746451899447256,379920,2017-07-09 12:59:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X7MV-H4U3-JWD8-HLUFB,28.98398109,1.0
13647215171450731936,379190,2017-07-07 12:21:59,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
761193513244370908,379185,2017-07-07 11:35:38,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-X7MV-H4U3-JWD8-HLUFB,0.0,1.0
8979747912866226456,379128,2017-07-07 08:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,5.53156705,1.0
18353713791657815774,378762,2017-07-06 07:29:07,Bid Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
14054657954579002390,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,0.80377355,1.0
3969046786261483864,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,2.21283851,1.0
5481623330433022090,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,0.43282908,1.0
5743138668032366668,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,23.31307183,1.0
15256943564257739021,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,0.8576707,1.0
12474511305121803047,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,7.30862699,1.0
11770754720018355936,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,0.84340024,1.0
16029441685591827332,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7MV-H4U3-JWD8-HLUFB,3.19117393,1.0
11077341026045447100,374118,2017-06-23 07:53:43,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5010276716554998934,374099,2017-06-23 06:37:46,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3802273821546461818,374093,2017-06-23 06:25:18,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11424771342178771586,374090,2017-06-23 06:16:52,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-X7MV-H4U3-JWD8-HLUFB,2.0,1.0
13522387297983256749,374088,2017-06-23 06:12:22,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2068301184081181676,374083,2017-06-23 05:50:23,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
609196130451000650,372784,2017-06-19 14:51:48,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-X7MV-H4U3-JWD8-HLUFB,3.0,1.0
13517526016834135257,370151,2017-06-12 05:53:05,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16527642012361492180,370148,2017-06-12 05:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7MV-H4U3-JWD8-HLUFB,1.0,1.0
6937872343652115432,370140,2017-06-12 05:19:04,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13944384362804243183,369172,2017-06-09 12:22:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X7MV-H4U3-JWD8-HLUFB,1.0,1.0
478802188159406948,369152,2017-06-09 11:16:29,Account Update,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
2965852552679759187,369151,2017-06-09 11:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7MV-H4U3-JWD8-HLUFB,1.0,1.0
