ID,Height,timestamp,Type,From,To,Amount,Fee
5339243492336672877,268381,2016-08-31 11:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13210114931817752052,268162,2016-08-30 20:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
5604739150405836076,268162,2016-08-30 20:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13540547247252608176,268033,2016-08-30 11:47:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
1474772663231799636,267806,2016-08-29 21:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
16168185847739209837,267664,2016-08-29 11:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
612400358201728306,267664,2016-08-29 11:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
1251486951233582564,267439,2016-08-28 20:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
17357038098763789433,267308,2016-08-28 12:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
935875975739578553,267308,2016-08-28 12:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
5401177409894833674,267051,2016-08-27 18:28:45,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,104.0,1.0
11122173807365605789,267047,2016-08-27 18:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
1859075814709996648,267046,2016-08-27 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
18408953659682117061,266867,2016-08-27 06:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
8565495563477125955,266867,2016-08-27 06:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
2717935878450994282,266796,2016-08-27 01:38:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
11324281135870114152,266691,2016-08-26 17:55:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
16838789004852415405,266691,2016-08-26 17:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
11219155720320555078,266468,2016-08-26 03:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
17249604470614848814,266381,2016-08-25 21:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
11849786596729327659,266308,2016-08-25 16:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15706368160841255197,266254,2016-08-25 12:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13365293694271200091,266125,2016-08-25 04:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
16738135926320896417,266125,2016-08-25 04:34:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4947663305105320363,266071,2016-08-25 00:33:18,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,99.0,1.0
16317083946751578459,266057,2016-08-24 23:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
7830803142430392265,265908,2016-08-24 14:37:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
9715703019104794987,265846,2016-08-24 10:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
14966384588066211503,265696,2016-08-23 23:05:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
16245502632114773030,265696,2016-08-23 23:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
3501100282186352305,265439,2016-08-23 05:49:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
12964798964458735106,265165,2016-08-22 11:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
632722997911461272,265165,2016-08-22 11:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
18796246036658417,264937,2016-08-21 20:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
5506248967978643653,264937,2016-08-21 20:22:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
12812938891304481045,264575,2016-08-20 20:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15602858198211007135,264529,2016-08-20 16:54:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4387197020998157558,264371,2016-08-20 07:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
18256707604888210400,264249,2016-08-19 21:47:08,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,50.0,1.0
10271511388785830081,264211,2016-08-19 19:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
12006547919746111141,264211,2016-08-19 19:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
9596121680697858164,264042,2016-08-19 08:41:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
17514548518171811458,264042,2016-08-19 08:41:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
17923509524625075456,263906,2016-08-18 22:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
1606902613688505963,263905,2016-08-18 22:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
8139002570473680563,263703,2016-08-18 09:57:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8VV8-2NRE-8GWF-6GWPY,1.0,1.0
6521090455001179263,263662,2016-08-18 06:51:57,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,29.0,1.0
2879179077236506387,263568,2016-08-18 00:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
13719683942146961222,263395,2016-08-17 11:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
10626932895427004225,263036,2016-08-16 11:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
17928891239330674862,262671,2016-08-15 11:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
17273879287892686315,262340,2016-08-14 13:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
3132761547368874965,261933,2016-08-13 09:25:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
9047117774451077918,261744,2016-08-12 21:18:25,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,99.0,1.0
15989324936405094371,261735,2016-08-12 20:13:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
16105994930051215597,261561,2016-08-12 08:05:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
11109235153905446603,261356,2016-08-11 18:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
13262653074029955948,261075,2016-08-10 23:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
327154572023789396,260891,2016-08-10 11:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
8700903897713473300,260543,2016-08-09 11:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
6470688128210660592,260212,2016-08-08 13:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15424329219388837610,259798,2016-08-07 09:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
14333483418121958949,259612,2016-08-06 21:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
13287415890042004447,259366,2016-08-06 05:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
14921003311760646772,259186,2016-08-05 16:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
6309007205806948001,258847,2016-08-04 17:59:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
1874523854259674635,258576,2016-08-03 23:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
813258164834416309,258410,2016-08-03 11:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
10625831891172097282,258056,2016-08-02 11:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
9623563163427856751,257691,2016-08-01 10:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
11538393798317314278,257437,2016-07-31 17:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
2318617240906592992,257140,2016-07-30 22:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
17882496226828117070,256923,2016-07-30 07:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
3620908836784117889,256807,2016-07-29 23:07:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,0.0314761,1.0
13041747607162930615,256738,2016-07-29 18:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
17160578466990115610,256462,2016-07-29 00:17:08,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,166.0,1.0
9788552239450190871,256444,2016-07-28 23:08:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,162.10340194,1.0
12157143410358012115,256424,2016-07-28 22:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
5901194098993993480,255986,2016-07-27 15:19:55,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,559.0,1.0
2165176753742796717,255949,2016-07-27 11:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
6209401866724115926,255810,2016-07-27 02:01:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,304.28555393,1.0
17576338071780836199,255749,2016-07-26 22:16:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,250.91159787,1.0
17279788644247471411,255600,2016-07-26 12:04:28,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,312.0,1.0
3770206088500765554,255379,2016-07-25 20:39:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,312.36762234,1.0
10432040824829641519,255361,2016-07-25 19:52:49,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,1865.0,1.0
3807817625942634596,255341,2016-07-25 18:11:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,1861.15021484,1.0
13841533480945693415,255199,2016-07-25 08:42:35,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,299.0,1.0
2991108820584886713,255195,2016-07-25 08:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
17790823186271940125,255091,2016-07-25 01:49:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,300.43047525,1.0
13931686328246851581,255004,2016-07-24 19:13:33,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,1379.0,1.0
13722734738427898126,254947,2016-07-24 15:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,1076.3941102,1.0
17334233682672160372,254916,2016-07-24 13:44:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,303.10902904,1.0
16135649308012355622,254859,2016-07-24 10:39:47,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,331.0,1.0
9564996910177251608,254854,2016-07-24 10:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,332.60622237,1.0
10428437826934219340,254734,2016-07-24 01:07:59,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,301.0,1.0
18388472086407777733,254706,2016-07-23 23:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,301.69534918,1.0
16144833632148531127,254421,2016-07-23 04:22:02,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,963.0,1.0
3459731672076517961,254409,2016-07-23 03:18:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,963.95901431,1.0
14303382973149144844,254313,2016-07-22 20:54:21,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,183.0,1.0
16811613184523266323,254298,2016-07-22 20:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,184.07204407,1.0
10536417618230837153,253954,2016-07-21 20:50:21,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,316.0,1.0
9495724273225545452,253940,2016-07-21 19:52:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,317.25405648,1.0
4477459523422841943,253911,2016-07-21 17:26:01,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,1125.0,1.0
7751641841812015842,253871,2016-07-21 14:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,1121.03043511,1.0
14769427180489907423,253651,2016-07-21 00:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
5050446074343880048,253606,2016-07-20 21:28:54,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,300.0,1.0
2350431135375326181,253571,2016-07-20 19:03:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,300.40585529,1.0
6495137381194960355,253461,2016-07-20 11:46:25,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,565.0,1.0
10102384196316589239,253381,2016-07-20 06:16:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,304.64529928,1.0
14815646848402592359,253323,2016-07-20 02:18:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,261.92832981,1.0
163605880080154316,253107,2016-07-19 11:35:39,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,301.0,1.0
16053159918235618658,252965,2016-07-19 02:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,301.59296623,1.0
8833896519725017322,252881,2016-07-18 20:44:08,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,748.0,1.0
1009523146276620693,252815,2016-07-18 16:09:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,749.27504618,1.0
8258156357180982100,252748,2016-07-18 11:47:39,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,771.0,1.0
3620447566599136890,252703,2016-07-18 08:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,309.77466946,1.0
11198462963211115324,252580,2016-07-18 00:49:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,461.9202419,1.0
10738051777563697811,252278,2016-07-17 04:27:58,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,326.0,1.0
14346236181526362488,252249,2016-07-17 02:38:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,322.57909996,1.0
11261515996603353584,252231,2016-07-17 01:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
5990948373806769361,252160,2016-07-16 20:35:20,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,304.0,1.0
9501877753612948382,252081,2016-07-16 15:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,304.8721155,1.0
10987256996143879323,251052,2016-07-13 17:59:00,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,117.0,1.0
6892096035061910451,251007,2016-07-13 14:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,117.34877626,1.0
11750572745961026635,250834,2016-07-13 03:42:26,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,399.0,1.0
541524167366706041,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,300.09414858,1.0
1578522878068790492,250371,2016-07-11 20:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,88.65548293,1.0
7555781788907844338,250013,2016-07-10 20:24:07,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,351.0,1.0
9311001946928671394,249892,2016-07-10 12:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,157.95962129,1.0
9689572441067815473,249610,2016-07-09 16:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8VV8-2NRE-8GWF-6GWPY,69.1923801,1.0
4874573626559344491,249527,2016-07-09 11:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,69.1472106,1.0
4974801478503778251,248935,2016-07-07 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,17.37079462,1.0
5838076688667501371,248574,2016-07-06 19:47:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,34.17067496,1.0
4844694379850784797,248214,2016-07-05 19:02:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VV8-2NRE-8GWF-6GWPY,16.30301292,1.0
5653344694610380259,247852,2016-07-04 19:08:00,Reward Recipient Assignment,S-8VV8-2NRE-8GWF-6GWPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8902929768630986591,247847,2016-07-04 18:46:59,Reward Recipient Assignment,S-8VV8-2NRE-8GWF-6GWPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
147165754509045898,247536,2016-07-03 21:53:52,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-XC4R-JVAG-NMDV-7MZG7,1.0,1.0
17691914445075443565,247534,2016-07-03 21:51:15,Account Update,S-8VV8-2NRE-8GWF-6GWPY,,0.0,1.0
6345841341902997307,247533,2016-07-03 21:49:45,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
