ID,Height,timestamp,Type,From,To,Amount,Fee
11240517180053833328,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.23402715,1.0
1798772256839322111,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.49804038,1.0
16784073045652858940,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,0.84656406,1.0
1291819397358456769,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.21473619,1.0
9281142305033867744,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.21014451,1.0
6419076329715762911,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.2931435,1.0
6306806090371406649,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.45209847,1.0
3364212129660443765,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.295028,1.0
14974355918749907724,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.04557529,1.0
7985147258917064730,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.87538665,1.0
4272177235141222304,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.29620939,1.0
17538312838653235225,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.21632892,1.0
370923885938098015,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.26548973,1.0
16733515077376289620,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.75915007,1.0
18277811552258098369,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,14.81080655,1.0
3902598884720811358,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.75106656,1.0
11214963780395316190,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,12.21262661,1.0
3904210572338259378,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.50984754,1.0
12928165904226790010,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.44584805,1.0
17051247288210785787,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.20039734,1.0
131814548089920486,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.16786423,1.0
1217397250253807042,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.17782332,1.0
10223461852095973552,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,12.31975791,1.0
7847818410974688909,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.58084072,1.0
9709624259071755820,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.57213384,1.0
1987667953761354656,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.68716353,1.0
16731081744315023389,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.66596995,1.0
5132805659623283912,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,8.78166029,1.0
12606179451388718288,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.95433803,1.0
18315037060452340791,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,6.51116754,1.0
16129679673170592045,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.28401974,1.0
1908382589305084618,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.87499005,1.0
7163711241125851132,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.1004765,1.0
6375443728196253386,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,0.74021936,1.0
15558352891132818888,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,0.98521873,1.0
1237531257594106726,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-Y6XP-ZBWH-YENS-9SLGD,8.3269868,1.0
12107823030044111405,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.31678461,1.0
6260676357434168651,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.74109983,1.0
2743343377614163955,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.53572556,1.0
17411525235897886118,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.28138311,1.0
14069211707348638515,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.24907076,1.0
1133165869118928079,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.93112445,1.0
2945611177018755570,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.66339301,1.0
10536799362176278486,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-Y6XP-ZBWH-YENS-9SLGD,33.86941871,1.0
9881557971059957188,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-Y6XP-ZBWH-YENS-9SLGD,28.59333793,1.0
11583059145910448774,383988,2017-07-21 00:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,276.01831236,1.0
16598128421542874095,383985,2017-07-21 00:51:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,276.01831236,1.0
5482663455172774859,383458,2017-07-19 09:57:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,948.56803451,1.0
6967334692083401396,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.51463979,1.0
13769560214997897969,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-Y6XP-ZBWH-YENS-9SLGD,31.78015007,1.0
5193452559889294666,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,20.21516632,1.0
4869932482048093714,382458,2017-07-16 15:22:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y6XP-ZBWH-YENS-9SLGD,30000.0,1.0
7080955857055582676,382454,2017-07-16 14:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y6XP-ZBWH-YENS-9SLGD,10000.0,1.0
4124517293206809573,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,21.50135911,1.0
2465553549723403546,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-Y6XP-ZBWH-YENS-9SLGD,4.87975425,1.0
5755201179317087958,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-Y6XP-ZBWH-YENS-9SLGD,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
4606758320502050683,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,4.0362827,1.0
16336524666783158156,381483,2017-07-13 22:06:59,Reward Recipient Assignment,S-Y6XP-ZBWH-YENS-9SLGD,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
10922308339595982043,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,3.34479058,1.0
14289803023495648173,380808,2017-07-12 00:45:01,Ordinary Payment,S-Y6XP-ZBWH-YENS-9SLGD,S-PP93-PJYB-6AVC-BMSJR,3.0,1.0
4975216588866555606,380808,2017-07-12 00:45:01,Ordinary Payment,S-Y6XP-ZBWH-YENS-9SLGD,S-PP93-PJYB-6AVC-BMSJR,5.0,1.0
7581687096481516300,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,8.26954437,1.0
10800979195325188829,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,17.7996032,1.0
11311909725587756931,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,14.17297525,1.0
2857969548282363815,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,0.91270627,1.0
10449870537158761868,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,7.84161437,1.0
9498481671168157391,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,25.16546176,1.0
18435878003498147188,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,8.40104477,1.0
13761740702650974056,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,9.36156754,1.0
8029181332074391360,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,8.85160007,1.0
11568596821571655076,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,19.21821886,1.0
1897942280024804881,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,5.47083987,1.0
2171864704727717565,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,50.63893668,1.0
8074205203693192087,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,10.44291716,1.0
628417682999435542,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,17.00374934,1.0
372207728554091043,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,19.10416547,1.0
3947162248974358803,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,16.18488862,1.0
13614992807403295164,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,42.21969021,1.0
1615109636985145467,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,17.39249343,1.0
8099736791207580079,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,11.92342618,1.0
6809749935815214346,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,18.68596258,1.0
6033098037576489533,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y6XP-ZBWH-YENS-9SLGD,21.4946653,1.0
14626452933547701444,371811,2017-06-16 21:24:09,Reward Recipient Assignment,S-Y6XP-ZBWH-YENS-9SLGD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9778021528316060506,371088,2017-06-14 20:40:43,Account Update,S-Y6XP-ZBWH-YENS-9SLGD,,0.0,1.0
7627896873095291420,371084,2017-06-14 20:20:34,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-Y6XP-ZBWH-YENS-9SLGD,3.0,1.0
