ID,Height,timestamp,Type,From,To,Amount,Fee
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-4KLN-N6TC-EAK8-AK9NG,1.55100789,0.0147
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-4KLN-N6TC-EAK8-AK9NG,8.65045233,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-4KLN-N6TC-EAK8-AK9NG,0.16225642,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-4KLN-N6TC-EAK8-AK9NG,2.04839106,0.00735
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4KLN-N6TC-EAK8-AK9NG,68.05495558,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4KLN-N6TC-EAK8-AK9NG,1.1060671,0.00735
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-4KLN-N6TC-EAK8-AK9NG,13.33208635,0.00735
12790754457653667848,540816,2018-10-03 02:49:42,Ordinary Payment,S-QQNH-TB47-JP78-AMVMV,S-4KLN-N6TC-EAK8-AK9NG,0.77269763,0.1029
10335490873693125565,540813,2018-10-03 02:41:18,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-EJLK-UUKS-4RWT-75993,0.79695709,0.1029
1547554430575962364,540649,2018-10-02 15:14:49,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-4KLN-N6TC-EAK8-AK9NG,1.5351775,0.0588
