ID,Height,timestamp,Type,From,To,Amount,Fee
7531178470009432491,318628,2017-01-19 04:04:52,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5787772554290578481,318322,2017-01-18 07:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12022644909904672395,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
7481360431085862332,317633,2017-01-16 09:11:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
4735171583922361973,317225,2017-01-15 05:53:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8506759689216289679,316007,2017-01-11 20:17:11,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12358248565385528880,316005,2017-01-11 19:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
6145527260688592530,315796,2017-01-11 05:56:50,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17343975525998498859,315795,2017-01-11 05:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
17802764458960285722,315795,2017-01-11 05:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12923594654822607402,315464,2017-01-10 07:38:15,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6779227177463602046,315460,2017-01-10 07:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
592498949574666190,315155,2017-01-09 11:02:04,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3767700097132906937,315152,2017-01-09 10:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
5700475868674243531,315000,2017-01-09 00:18:41,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
779146853455360873,314957,2017-01-08 21:29:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
1478255468666074175,314782,2017-01-08 09:46:03,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6190219543103998841,314778,2017-01-08 09:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
6742209784059055027,313777,2017-01-05 14:32:08,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4539027565470785464,313725,2017-01-05 10:56:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
5886104561734076805,313541,2017-01-04 22:17:47,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16889366339876562166,313539,2017-01-04 22:09:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
14934275203972826732,313392,2017-01-04 12:20:03,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7446312729348366448,313338,2017-01-04 08:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
4773241080920285913,313152,2017-01-03 20:36:13,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5152387220290544600,313148,2017-01-03 20:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
5864764852129261495,313148,2017-01-03 20:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
6617534037412851485,312801,2017-01-02 20:55:48,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8606360491263651315,312798,2017-01-02 20:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8198805947232540632,312585,2017-01-02 06:15:53,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3373742857576764956,312581,2017-01-02 05:55:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
1731831461686449643,312288,2017-01-01 10:33:37,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14519070079885141475,312276,2017-01-01 09:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
6964302874119763138,312103,2016-12-31 22:11:11,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13633412485540089629,312094,2016-12-31 21:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8675019935945546117,311893,2016-12-31 07:51:02,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17728945336692552092,311889,2016-12-31 07:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2973869750142855050,311612,2016-12-30 13:20:44,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8515148548711377656,311594,2016-12-30 11:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
799291175459208873,311454,2016-12-30 02:43:58,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11503354556115234348,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
13677526589218721619,311171,2016-12-29 07:37:09,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12413861336062260365,311170,2016-12-29 07:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
1869488721186907012,310824,2016-12-28 08:39:57,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6892548892895773437,310806,2016-12-28 07:40:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
17623449548346948793,310496,2016-12-27 10:39:31,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5603542205788062252,310489,2016-12-27 09:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
11065697224616492715,310313,2016-12-26 21:58:52,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11896462029075273748,310285,2016-12-26 20:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
756923959049461933,310089,2016-12-26 07:18:06,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9433466763095735820,310086,2016-12-26 07:13:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8093506254659258006,309732,2016-12-25 07:18:31,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5493173801895859045,309730,2016-12-25 07:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
16602850537118480221,309437,2016-12-24 11:28:45,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7287507326092381945,309433,2016-12-24 11:21:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
1300094388067682200,309076,2016-12-23 10:52:05,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14506122694302939273,309073,2016-12-23 10:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
17409085443522676129,309073,2016-12-23 10:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2002481222860559604,308737,2016-12-22 12:04:01,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16084264638807487138,308734,2016-12-22 11:54:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
16810724610887531302,308510,2016-12-21 20:47:01,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16505328013511066887,308506,2016-12-21 20:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
16651197834025906469,308032,2016-12-20 13:06:59,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11634794498285664665,308017,2016-12-20 12:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
3261229721378919881,307841,2016-12-19 23:43:53,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8258413539432683488,307837,2016-12-19 23:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
1930031419562466607,307621,2016-12-19 09:25:05,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8201745913052175429,307618,2016-12-19 09:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
1084785253319898144,307440,2016-12-18 21:18:07,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17619833150254478643,307437,2016-12-18 21:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
3875285155429576041,307022,2016-12-17 17:05:07,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8570650302295226131,307019,2016-12-17 16:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8473164663649790266,306537,2016-12-16 09:06:25,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2782562128664756679,306534,2016-12-16 08:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
6879364622927200302,306534,2016-12-16 08:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
16047160715358200774,306165,2016-12-15 07:54:33,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2809103050318736078,306164,2016-12-15 07:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10637005500597941933,305838,2016-12-14 09:51:56,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12801842214022955926,305837,2016-12-14 09:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
829079605800251518,305627,2016-12-13 19:33:23,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6301332146108448064,305624,2016-12-13 19:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10556996374079495320,305515,2016-12-13 11:59:15,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3086261676272851657,305441,2016-12-13 07:05:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12458783353520044467,305091,2016-12-12 07:41:19,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6718472582006326086,305089,2016-12-12 07:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8304821255404310814,304745,2016-12-11 08:27:53,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12229695933290278654,304743,2016-12-11 08:20:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
7377313800536411082,304562,2016-12-10 20:11:13,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12644057669407972465,304546,2016-12-10 19:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
5576580804327814162,304317,2016-12-10 03:45:12,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1150897460664441722,304213,2016-12-09 20:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
17896435536950658634,304130,2016-12-09 15:02:02,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5202451923262629680,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12665478794292067736,303872,2016-12-08 21:50:07,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12799649133503826533,303859,2016-12-08 20:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12973630187237355797,303671,2016-12-08 08:28:37,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9680366866906679780,303667,2016-12-08 08:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
11055760148092289083,303667,2016-12-08 08:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12088102146143615186,303511,2016-12-07 21:22:35,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17597928432332535155,303480,2016-12-07 19:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
16978258210982196669,303305,2016-12-07 07:58:52,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1633996180155558870,303303,2016-12-07 07:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
475989396743787063,303143,2016-12-06 20:55:15,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17136979735874161882,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
15509953996744928727,302921,2016-12-06 05:56:01,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5330649728338353355,302918,2016-12-06 05:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
907091769748668752,302706,2016-12-05 15:22:11,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13800423242928850596,302704,2016-12-05 15:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
7689260421505715279,302458,2016-12-04 22:37:48,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
20143577652724334,302454,2016-12-04 22:30:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10374451218454800563,302253,2016-12-04 09:25:56,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12443387493470129793,302248,2016-12-04 08:49:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2021682072749904337,302248,2016-12-04 08:49:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
9254760012690647119,301976,2016-12-03 14:44:46,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8347768386631253377,301973,2016-12-03 14:27:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
18404953124594825187,301714,2016-12-02 20:56:38,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15780075529854507836,301711,2016-12-02 20:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
14950897521149512036,301490,2016-12-02 05:54:55,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13604881776993548190,301485,2016-12-02 05:40:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
13966861125913961369,300759,2016-11-30 05:01:07,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12072557701874733416,300755,2016-11-30 04:53:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
5168405098737912526,300478,2016-11-29 10:29:29,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10617764357245779615,300476,2016-11-29 10:12:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8638315902340694777,300119,2016-11-28 10:28:27,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6079549576875958786,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8255492505668795044,299921,2016-11-27 20:44:33,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13306461549606775586,299920,2016-11-27 20:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2096078624621717831,299754,2016-11-27 09:40:44,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8410953244712745060,299735,2016-11-27 08:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
3368666314630441374,299500,2016-11-26 16:42:54,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3152648337627982712,299499,2016-11-26 16:39:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
9738426019559839899,299327,2016-11-26 04:45:39,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8913017941973391968,299324,2016-11-26 04:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2172857288451507297,299100,2016-11-25 13:34:32,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16236291106512953486,299099,2016-11-25 13:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
832267067606569418,298733,2016-11-24 13:00:24,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10157603977270076892,298731,2016-11-24 12:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
6693113748771936932,298504,2016-11-23 21:27:16,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14929216126751109497,298502,2016-11-23 21:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
9520818282765277527,298300,2016-11-23 07:25:02,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13511803538037185456,298297,2016-11-23 07:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
18336375062973131321,298072,2016-11-22 16:16:41,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7867384426342355617,298071,2016-11-22 16:12:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
18395872912483518160,297319,2016-11-20 13:56:50,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14662881963088125585,297314,2016-11-20 13:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2307936392946018703,297091,2016-11-19 22:35:23,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7876785633890918655,297086,2016-11-19 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12647172296570338898,296874,2016-11-19 08:14:56,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15115640182285202220,296872,2016-11-19 08:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2901973706842397816,296509,2016-11-18 07:44:02,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7988887326891930906,296508,2016-11-18 07:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
10315723861997861640,296507,2016-11-18 07:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12678481434433035810,295982,2016-11-16 20:18:35,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
204859131878864082,295979,2016-11-16 20:10:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
9631227882857815257,295764,2016-11-16 05:52:59,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
501711862056866126,295761,2016-11-16 05:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
3736994656454059753,295425,2016-11-15 07:10:54,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7461740744315090407,295424,2016-11-15 07:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8539057385497321549,295243,2016-11-14 18:49:56,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17685903835628162235,295241,2016-11-14 18:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
