ID,Height,timestamp,Type,From,To,Amount,Fee
4445618708970709328,971472,2022-01-16 08:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.32743005,0.0147
10582826570952691588,969986,2022-01-12 05:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.05501109,0.0588
17546422645190586486,965534,2021-12-30 20:11:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.10429664,0.0588
3252618894265694772,964353,2021-12-27 13:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.09859893,0.0588
9933384603355638992,963130,2021-12-24 03:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.04315115,0.0147
468176638966597565,961749,2021-12-20 07:37:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.02157906,0.0588
4572662012174947743,959938,2021-12-15 06:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.07433304,0.0588
13336562448681879011,958622,2021-12-11 15:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.13120622,0.0147
1162070828982255728,957369,2021-12-08 03:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.25325247,0.0147
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,34.69200935,0.0588
3969662811928546330,953452,2021-11-27 06:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.24175809,0.0147
11036484038033173940,952065,2021-11-23 09:51:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.01962122,0.0147
7799978361957069937,950810,2021-11-19 22:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.13501552,0.0147
7558801939164990163,949233,2021-11-15 12:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.13074615,0.0147
2902634323341138915,948000,2021-11-12 02:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.13778468,0.0147
676699567849250265,946529,2021-11-08 00:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.09088626,0.0147
3627374773992385730,945296,2021-11-04 14:30:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.1254373,0.0147
5313235605964749890,944065,2021-11-01 04:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.11735877,0.0147
11711176384964185926,942865,2021-10-28 20:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.06776565,0.0147
7538450647284464725,942371,2021-10-27 11:13:14,Add Commitment,S-53LM-38X8-S793-D2TX4,,0.0,0.02205
1337571553781460623,942369,2021-10-27 11:02:54,Add Commitment,S-53LM-38X8-S793-D2TX4,,0.0,0.02205
13280709545009732703,942352,2021-10-27 09:51:10,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-53LM-38X8-S793-D2TX4,49990.88914242,0.1
12101252388826441703,940989,2021-10-23 14:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.05737061,0.0147
17407682379077682982,940156,2021-10-21 07:26:29,Add Commitment,S-53LM-38X8-S793-D2TX4,,0.0,0.0294
11673519424632051200,939945,2021-10-20 17:22:54,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-53LM-38X8-S793-D2TX4,4252.0,0.1
247236885363371275,930530,2021-09-24 12:59:22,Add Commitment,S-53LM-38X8-S793-D2TX4,,0.0,0.03675
14342134622006490828,917620,2021-08-19 16:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,29.99869328,0.02205
1118690746351670822,884241,2021-05-18 21:35:01,Reward Recipient Assignment,S-53LM-38X8-S793-D2TX4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
274563453591784594,884098,2021-05-18 12:03:45,Reward Recipient Assignment,S-53LM-38X8-S793-D2TX4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
17065364013740777309,884016,2021-05-18 06:35:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-53LM-38X8-S793-D2TX4,0.0147,0.02205
