ID,Height,timestamp,Type,From,To,Amount,Fee
164565620278745625,272338,2016-09-11 14:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
7183534739845926140,272338,2016-09-11 14:13:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
7553263600844017880,272338,2016-09-11 14:13:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
8022502479878894339,272105,2016-09-10 22:33:54,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
16394510797115660909,272033,2016-09-10 17:52:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
7504904428700490963,272033,2016-09-10 17:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
179526513257651519,271926,2016-09-10 10:47:19,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
17007725200585743269,270983,2016-09-07 19:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
12777256358478033114,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
5495263647845630828,270892,2016-09-07 12:36:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
13216181203806055576,270891,2016-09-07 12:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
16327673180023127738,270692,2016-09-06 23:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
255507570000113067,270692,2016-09-06 23:27:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
1599669970104851279,270692,2016-09-06 23:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
14623542495983125065,270656,2016-09-06 21:01:33,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,74.0,1.0
6157450918577678318,270643,2016-09-06 19:54:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
7113538932762871334,270642,2016-09-06 19:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
11636817098687504843,270593,2016-09-06 16:51:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
4768702062042178369,270593,2016-09-06 16:51:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
15628144572387779603,270548,2016-09-06 13:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
10388718306042694543,270494,2016-09-06 09:43:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
13842850746865805830,270494,2016-09-06 09:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
7357815984547382725,270493,2016-09-06 09:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
6881976807928204569,270286,2016-09-05 19:42:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
10001245651190802009,270161,2016-09-05 11:59:58,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,4.0,1.0
6705960909641786519,270160,2016-09-05 11:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
