ID,Height,timestamp,Type,From,To,Amount,Fee
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16714583862478870859,1225725,2023-12-24 01:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.19287626,0.02
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
11167076000067519552,1225572,2023-12-23 15:39:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
10079092166477663029,1225483,2023-12-23 09:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
11457082793350078644,1225483,2023-12-23 09:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
5323748348554676981,1225416,2023-12-23 05:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.14485648,0.02
2146001282666502509,1225365,2023-12-23 02:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12046552307807377074,1225174,2023-12-22 13:07:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3692813609836132152,1225151,2023-12-22 11:31:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.115
1041224543012177346,1225085,2023-12-22 07:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.42040554,0.02
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2920760837672504097,1224812,2023-12-21 13:03:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.178,0.0
11469454116386860525,1224757,2023-12-21 09:30:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
16524068736757318802,1224756,2023-12-21 09:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,54.0,0.115
4206019272870766786,1224755,2023-12-21 09:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.04990681,0.02
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14181073678207405111,1224436,2023-12-20 12:15:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.05900807,0.02
8949026158283085576,1224385,2023-12-20 08:38:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
15267019310097889953,1224384,2023-12-20 08:34:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13723075380150506163,1224280,2023-12-20 01:44:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.614,0.0
12678987208198314398,1224133,2023-12-19 15:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.20111237,0.02
4069992670172477625,1224116,2023-12-19 14:49:42,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
10014277376573512554,1224067,2023-12-19 11:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,43.0,0.115
17273512412060407056,1224067,2023-12-19 11:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2038378475399101294,1223865,2023-12-18 22:02:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17796676908716275148,1223790,2023-12-18 16:58:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.29121079,0.02
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13893461751912703643,1223695,2023-12-18 10:40:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.115
6823510500842919118,1223695,2023-12-18 10:40:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
13366902486670142601,1223505,2023-12-17 21:52:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.16813645,0.02
7073615704141791267,1223499,2023-12-17 21:24:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,2.115,0.0
5016717738508314477,1223320,2023-12-17 09:33:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
5629969695664536745,1223320,2023-12-17 09:33:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
10587150501230652717,1223209,2023-12-17 02:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.43371757,0.02
3005259435976041575,1223112,2023-12-16 19:37:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
10457186508290667276,1222972,2023-12-16 10:18:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
946785812888920203,1222972,2023-12-16 10:18:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,39.0,0.115
15295858929053705585,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
1599505463110982235,1222656,2023-12-15 13:04:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
13599802704602068378,1222625,2023-12-15 11:08:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.115
18343700853600092135,1222625,2023-12-15 11:08:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
6418769440583624994,1222291,2023-12-14 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.823,0.0
14200330233378093802,1222258,2023-12-14 10:54:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
4838314128428646753,1222258,2023-12-14 10:54:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5245824967992144004,1221899,2023-12-13 10:50:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5325180847149448801,1221899,2023-12-13 10:50:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.115
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
6379105978458433906,1221691,2023-12-12 20:56:50,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
15127798710353252082,1221577,2023-12-12 13:20:10,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
278101835064370944,1221524,2023-12-12 09:53:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
3679407465542564597,1221524,2023-12-12 09:53:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15415674012597768826,1221215,2023-12-11 13:04:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
13382552724121037452,1221179,2023-12-11 10:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.25362984,0.02
16034953514937805276,1221165,2023-12-11 09:47:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
18078540475419116273,1221165,2023-12-11 09:47:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
14499108180383567780,1220902,2023-12-10 16:10:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.10643197,0.02
18267000223849628069,1220854,2023-12-10 13:04:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
9334133995069859975,1220817,2023-12-10 10:39:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,29.0,0.115
8270696056374254271,1220817,2023-12-10 10:39:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
1530887428987688353,1220626,2023-12-09 21:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.10327275,0.02
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15075663884646162484,1220454,2023-12-09 10:16:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
2753426010006946301,1220451,2023-12-09 10:03:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.115
5280699256896229658,1220451,2023-12-09 10:03:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
4444394066402516130,1220387,2023-12-09 05:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.09648976,0.02
9998049690642806052,1220330,2023-12-09 02:02:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9539916414062359304,1220121,2023-12-08 12:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.14823661,0.02
907237157675468494,1220115,2023-12-08 11:43:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.115
7787033765706763563,1220115,2023-12-08 11:43:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
8085524907788867362,1220094,2023-12-08 10:14:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
17077928628711574170,1219892,2023-12-07 20:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,29.99428774,0.02
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
14687017362284975035,1219832,2023-12-07 16:46:59,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
523337757682293012,1219754,2023-12-07 11:45:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,69.0,0.115
2531377337197735161,1219754,2023-12-07 11:45:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
16011213105426550091,1219658,2023-12-07 05:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.32534912,0.02
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2872824647288908859,1219415,2023-12-06 13:04:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
3295876979271550927,1219384,2023-12-06 10:53:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.05639122,0.02
438886925608675206,1219382,2023-12-06 10:46:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,52.0,0.115
889167898787161580,1219382,2023-12-06 10:46:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
10310152851832996430,1219157,2023-12-05 19:53:17,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
4359874320855547837,1219087,2023-12-05 15:09:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
11211431694112394128,1219053,2023-12-05 13:02:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.775,0.0
1895555543580253507,1218829,2023-12-04 22:02:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
9337742744475519971,1218828,2023-12-04 21:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,721.0,0.115
11029096813260837725,1218827,2023-12-04 21:53:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,997.0,0.115
817784178529163114,1218827,2023-12-04 21:53:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4112.0,0.115
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12980877725581431015,1218783,2023-12-04 18:56:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.115
3906545768519112410,1218783,2023-12-04 18:56:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,246.0,0.115
12198746097691623141,1218695,2023-12-04 13:02:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.115
5811110224931407661,1218695,2023-12-04 13:02:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.115
5667878719326406481,1218689,2023-12-04 12:35:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,145.0,0.115
8958906839363308268,1218689,2023-12-04 12:35:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.115
14173472632961788772,1218656,2023-12-04 10:17:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
844752992926379552,1218349,2023-12-03 13:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.22479734,0.02
10778979040068591970,1218335,2023-12-03 13:04:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.115
15429935254062164986,1218335,2023-12-03 13:04:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
6393305097984949643,1218295,2023-12-03 10:15:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8681311308880949649,1218111,2023-12-02 22:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.47361173,0.02
11084145402033957625,1217968,2023-12-02 12:32:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
17387887909817549599,1217968,2023-12-02 12:32:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.115
7772706224598010348,1217934,2023-12-02 10:13:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
4192096568325059789,1217830,2023-12-02 03:21:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.30352548,0.02
6587395973684086929,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13880351344051191551,1217607,2023-12-01 12:34:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.115
13938004143577419982,1217607,2023-12-01 12:34:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,95.0,0.115
5249283300198909954,1217574,2023-12-01 10:15:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.465,0.0
330324178083355492,1217554,2023-12-01 08:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.02097559,0.02
820586523296980005,1217400,2023-11-30 22:38:43,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
17588233878233358697,1217264,2023-11-30 13:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.11280885,0.02
14840356197196968452,1217219,2023-11-30 10:30:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.115
16738628233829721052,1217219,2023-11-30 10:30:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7985245266262208266,1217174,2023-11-30 07:33:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.178,0.0
115320671590961794,1216993,2023-11-29 19:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.63093652,0.02
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
11497811294061768956,1216876,2023-11-29 11:46:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7136397747223314371,1216876,2023-11-29 11:46:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
1497054796370660652,1216700,2023-11-29 00:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.23341942,0.02
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
2014449369912658092,1216581,2023-11-28 16:00:21,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-LJT7-DWVJ-F3SC-APRXE,0.0,0.01
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
11985918342412175915,1216539,2023-11-28 13:05:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
9548379636142787481,1216502,2023-11-28 10:33:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.115
13993302725957973642,1216501,2023-11-28 10:29:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
18385232752828624284,1216416,2023-11-28 04:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.16446924,0.02
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4487766143264235137,1216176,2023-11-27 13:01:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
12644972426688108829,1216157,2023-11-27 11:46:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,115.0,0.116
3134473218699121055,1216150,2023-11-27 11:22:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.11956082,0.02
11917491064060243231,1215870,2023-11-26 16:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.06683102,0.02
8037181516465792014,1215868,2023-11-26 16:33:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
14954962815506843944,1215865,2023-11-26 16:21:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,443.0,0.116
8164811967062916608,1215865,2023-11-26 16:21:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,109.0,0.115
17628484106193093254,1215850,2023-11-26 15:17:50,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
10202588759496969279,1215794,2023-11-26 11:33:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.116
16624461643747514927,1215794,2023-11-26 11:33:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
9330866232203882343,1215775,2023-11-26 10:17:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
16342311425043260782,1215562,2023-11-25 20:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.20562828,0.02
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13104091856030491786,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
3138483712309831918,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
12280437655520039366,1215323,2023-11-25 04:16:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.43796709,0.02
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13584421067729850160,1215098,2023-11-24 13:04:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
16828239899218273276,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
370234239001810340,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
16529135968434938795,1215022,2023-11-24 07:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.67202926,0.02
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12266960789921790809,1214740,2023-11-23 13:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJT7-DWVJ-F3SC-APRXE,30.05145193,0.02
12453972896074280215,1214738,2023-11-23 13:04:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
1300195219084462091,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.115
8360676480943496681,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,85.0,0.116
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12541629724724650013,1214412,2023-11-22 15:22:10,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
16175856562542083264,1214412,2023-11-22 15:22:10,Reward Recipient Assignment,S-LJT7-DWVJ-F3SC-APRXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6934330277656817046,1214376,2023-11-22 13:04:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
5212221553107685127,1214345,2023-11-22 11:01:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
2512990585570780032,1214344,2023-11-22 10:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.116
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7008284997072819558,1214004,2023-11-21 12:09:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
7780883360927294649,1214003,2023-11-21 12:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,51.0,0.116
14145808506315879819,1213976,2023-11-21 10:11:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.864,0.0
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6636281778599169120,1213648,2023-11-20 12:42:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
12727019172205505504,1213647,2023-11-20 12:37:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,196.0,0.116
3288809524200242063,1213434,2023-11-19 22:09:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.269,0.0
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
11629714013082377362,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
1563154250688611770,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
14147192257088615210,1212982,2023-11-18 16:09:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.624,0.0
9504646584562714494,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.116
11055282317841823346,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
13535295194962467092,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.115
8296826967042678035,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.116
5628779363150967698,1212580,2023-11-17 13:02:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3796481336733064808,1212219,2023-11-16 13:03:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
14781981026445942391,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7057795650457976198,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
