ID,Height,timestamp,Type,From,To,Amount,Fee
10810326837103970414,817793,2020-11-15 03:25:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.07004066,0.0147
2736846076219541471,817642,2020-11-14 17:17:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
370594259534831034,817641,2020-11-14 17:13:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.02101921,0.0147
9769351112585667169,817495,2020-11-14 07:27:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
11078204420900375678,817494,2020-11-14 07:22:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98539198,0.0147
11137228877280076623,817348,2020-11-13 21:35:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
5847510591978889715,817347,2020-11-13 21:31:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99550961,0.0147
6164369499042247074,817191,2020-11-13 11:22:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
9155716328977444003,817187,2020-11-13 11:08:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0331255,0.0147
9999353124153879123,817048,2020-11-13 01:34:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
15709067099552289351,817047,2020-11-13 01:30:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.04396424,0.0147
6673254567572523596,816892,2020-11-12 15:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0641803,0.0147
16682385470395611868,816770,2020-11-12 07:05:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
8001889377714281371,816741,2020-11-12 05:02:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.07562795,0.0147
364226614988125870,816605,2020-11-11 20:02:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
10463416655567151245,816600,2020-11-11 19:42:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.09340622,0.0147
11180111307286695047,816440,2020-11-11 09:07:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
7622441669560014699,816439,2020-11-11 09:04:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.05090852,0.0147
599468812933270956,816297,2020-11-10 23:32:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
3020778527590580078,816293,2020-11-10 23:15:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99032799,0.0147
2405555993586301950,816181,2020-11-10 15:42:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
922345825171913378,816179,2020-11-10 15:32:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.24138302,0.0147
11616132072194736917,816071,2020-11-10 08:31:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.03675
3796431539590607360,816070,2020-11-10 08:27:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.10811151,0.0147
12816257917117103831,815965,2020-11-10 01:24:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.0294
457117723742224510,815959,2020-11-10 01:02:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.00926759,0.0147
1456092992317785711,815797,2020-11-09 14:11:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.008
10310259191380809752,815721,2020-11-09 09:08:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.1563926,0.0147
6607432467784786194,815613,2020-11-09 01:51:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.008
11720849735978440286,815548,2020-11-08 21:28:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.03086589,0.0147
1459998641065029236,815377,2020-11-08 10:04:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99493551,0.0147
3386039805368947316,815220,2020-11-07 23:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.04520695,0.0147
17803018788098163610,815104,2020-11-07 15:40:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.86892747,0.0147
5339692056223974995,814775,2020-11-06 17:43:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.11932062,0.0147
12334789086212332207,814661,2020-11-06 10:17:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.10808792,0.0147
133741459721352909,814520,2020-11-06 00:53:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.14130449,0.0147
15389175011410784645,814322,2020-11-05 11:41:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.09641111,0.0147
15655550506689791301,814176,2020-11-05 02:07:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.13141112,0.0147
12050301120735897688,814026,2020-11-04 15:56:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.14030021,0.0147
2520324263068086933,813875,2020-11-04 05:44:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.08530427,0.0147
13202633554588375453,813724,2020-11-03 19:45:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.08551787,0.0147
12256355650678791254,813578,2020-11-03 10:09:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.09641111,0.0147
16194490889447967747,813433,2020-11-03 00:19:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.1076314,0.0147
8859374870719017303,813295,2020-11-02 15:11:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.09610832,0.0147
4581091126114639093,813136,2020-11-02 04:32:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.06613257,0.0147
1660775513605881063,813017,2020-11-01 20:36:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.86017767,0.00735001
6913371614797008310,812813,2020-11-01 07:06:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.08296142,0.00735001
10052428074117964156,812643,2020-10-31 19:28:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99716273,0.00735001
5871962510092403054,812397,2020-10-31 03:02:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.8323049,0.00735001
17252762593812052571,812161,2020-10-30 11:13:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.19583533,0.00735001
1011516652964896729,812046,2020-10-30 03:33:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.30987396,0.00735001
9500358759928592165,811903,2020-10-29 18:03:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.26638286,0.00735001
13421957785226510320,811777,2020-10-29 09:39:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.04170742,0.00735001
15905173775974894439,811648,2020-10-29 00:59:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.07395805,0.00735001
3018460336423713246,811473,2020-10-28 13:26:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84551585,0.02205001
3459083436837231219,811179,2020-10-27 17:41:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.87422698,0.02205001
9341722368787612630,810883,2020-10-26 21:54:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84235677,0.02205001
11700679647375138244,810576,2020-10-26 01:27:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84235676,0.02205001
17528250972822266824,810281,2020-10-25 05:48:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97825777,0.02205001
8946868240799256049,810135,2020-10-24 20:01:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98672192,0.02205001
11407433786747174941,809985,2020-10-24 10:05:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97794999,0.02205001
10057697185143336586,809839,2020-10-24 00:14:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.01463846,0.02205001
426603489152024057,809684,2020-10-23 14:02:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99613468,0.02205001
12002883285902427277,809537,2020-10-23 04:12:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98712138,0.02205001
11334582731846774792,809384,2020-10-22 17:52:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98696195,0.02205001
4046251984960735770,809236,2020-10-22 08:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97811402,0.02205001
9722470291701510583,809091,2020-10-21 22:19:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98713556,0.02205001
5704643579794545225,808937,2020-10-21 12:04:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98754469,0.02205001
16329173085967707493,808791,2020-10-21 02:13:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99670907,0.02205001
10391550028738509831,808646,2020-10-20 16:39:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.00103927,0.02205001
6314255051892245612,808493,2020-10-20 06:27:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.89176663,0.02205001
17696709331516210682,808206,2020-10-19 11:22:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97931508,0.02205001
15626022707796401193,808049,2020-10-19 01:11:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.05439538,0.02205001
15783948207423396190,807897,2020-10-18 14:42:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0341383,0.02205001
1869458354373105183,807741,2020-10-18 04:43:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.00806908,0.02205001
3493603812571953729,807594,2020-10-17 18:27:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.06375471,0.02205001
16775841838850450311,807442,2020-10-17 08:29:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99701006,0.02205001
2078281903471996703,807295,2020-10-16 22:31:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0554973,0.02205001
13477998023079703504,807140,2020-10-16 12:12:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.03746251,0.02205001
2941024110175687713,806994,2020-10-16 02:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.10056307,0.02205001
2818316024388287253,806843,2020-10-15 16:12:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.10234999,0.02205001
16515460479562112661,806692,2020-10-15 06:12:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.15014981,0.02205001
9188932368509474112,806540,2020-10-14 20:06:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.24354138,0.02205001
15586530583782847880,806389,2020-10-14 09:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.07794999,0.02205001
2559364449946737109,806240,2020-10-14 00:16:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.19411761,0.02205001
10686433955799816342,806094,2020-10-13 14:27:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.06832606,0.02205001
17928122933102985675,805942,2020-10-13 04:15:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.13231728,0.02205001
5155601320679721878,805790,2020-10-12 18:05:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.09042886,0.02205001
12984704854457761977,805648,2020-10-12 08:27:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.12428086,0.02205001
13774640387428506247,805495,2020-10-11 22:21:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.14816276,0.02205001
7969099612565548050,805341,2020-10-11 12:17:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.21507558,0.02205001
18005079845456215248,805191,2020-10-11 01:55:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.24112002,0.02205001
9511686378902923594,805041,2020-10-10 15:58:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.22954145,0.02205001
13398179642142603747,804896,2020-10-10 06:26:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.25755116,0.02205001
11742657808442188952,804739,2020-10-09 20:03:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.30325119,0.02205001
8754698157067669368,804591,2020-10-09 10:01:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.30325119,0.02205001
16391118205764501229,803516,2020-10-06 10:12:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,2.50891641,0.02205001
13699931428188680388,802975,2020-10-04 22:09:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.64658809,0.02205001
12541998071583130169,801784,2020-10-01 14:18:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.64969969,0.02205001
7887579057055580166,801568,2020-09-30 23:56:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.55644807,0.02205001
2995403641226094042,801473,2020-09-30 17:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99320883,0.02205001
9559576549681964976,801184,2020-09-29 22:22:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.78058347,0.02205001
13686818978734360718,800872,2020-09-29 01:33:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.75434528,0.02205001
11275871155414409297,800574,2020-09-28 05:42:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.00265539,0.02205001
13154868873943350209,800428,2020-09-27 20:01:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.76003484,0.02205001
5315858856824016862,800128,2020-09-26 23:54:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.76231363,0.02205001
8260584055281540657,799830,2020-09-26 04:08:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99310162,0.02205001
1052768975614844449,799679,2020-09-25 18:04:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.81128533,0.02205001
9409346178390228289,799383,2020-09-24 22:16:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.81152571,0.02205001
3321133219603612519,799083,2020-09-24 02:20:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84061267,0.02205001
6362307655452852005,798784,2020-09-23 06:04:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.01292808,0.02205001
13613559408665237094,798633,2020-09-22 20:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.85829187,0.02205001
3760462385273489318,798338,2020-09-22 00:36:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.77486803,0.02205001
5198968289977047506,798039,2020-09-21 04:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99886906,0.02205001
5231294254463577005,797887,2020-09-20 18:15:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.86745607,0.02205001
3658369278085984942,795942,2020-09-15 08:37:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84667727,0.02205001
16417303529317619387,795640,2020-09-14 12:23:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99728344,0.02205001
3231446348404477283,795494,2020-09-14 02:51:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.86139674,0.02205001
4732752028218268,795196,2020-09-13 06:52:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.10130817,0.02205001
5604811488648080592,795043,2020-09-12 20:28:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.85763879,0.02205001
3854806107003865652,794744,2020-09-12 00:22:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.78122868,0.02205001
6058037996928300956,794449,2020-09-11 04:52:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97912824,0.02205001
6446576485854835569,794294,2020-09-10 18:37:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.00504975,0.02205001
11405049123441565715,794145,2020-09-10 08:46:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98498462,0.02205001
17540756576566843233,793999,2020-09-09 22:51:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.87540652,0.02205001
18096606493318285594,793713,2020-09-09 03:57:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97915711,0.02205001
2870051671453711356,793542,2020-09-08 16:45:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99812615,0.02205001
5836692239961906878,793400,2020-09-08 06:54:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.02370111,0.02205001
11159383186731247715,793250,2020-09-07 21:07:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.89204037,0.02205001
3107151013948865576,792948,2020-09-07 00:55:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99519222,0.02205001
14659928495436160930,792826,2020-09-06 16:38:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97796225,0.02205001
7492836809618539886,792665,2020-09-06 05:42:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97841177,0.02205001
12489186556064342286,792510,2020-09-05 19:49:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98687766,0.02205001
16006798277278774928,792403,2020-09-05 12:44:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98351729,0.02205001
703704730915223837,792198,2020-09-04 22:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.89079336,0.02205001
2790605089068245445,791904,2020-09-04 03:21:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.86778088,0.02205001
8933408824552725789,791641,2020-09-03 09:37:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97796501,0.02205001
6334284200984391775,791435,2020-09-02 19:49:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.97824036,0.02205001
2812443136899411512,791362,2020-09-02 15:07:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98462864,0.02205001
850113480274743554,791121,2020-09-01 22:59:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.85529333,0.02205001
8251425360659151883,790818,2020-09-01 02:35:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0341902,0.02205001
7884646772217091166,790670,2020-08-31 16:53:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.83893058,0.02205001
3074127326982771421,790367,2020-08-30 20:44:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.01368033,0.02205001
16144831019314674946,790232,2020-08-30 11:41:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.82100622,0.02205001
14281569630684404842,790213,2020-08-30 10:31:19,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-D2P4-DX4D-82TM-7R453,0.0,0.00735
807436209630851334,790022,2020-08-29 22:19:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98121774,0.02205001
9214638393842044817,789768,2020-08-29 04:15:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.04112653,0.02205001
6313259512788576708,789626,2020-08-28 18:46:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84238612,0.02205001
18353353023510918098,789328,2020-08-27 22:44:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84584897,0.02205001
1730608816254240329,789063,2020-08-27 05:06:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.98057951,0.02205001
4253054306364911326,788875,2020-08-26 16:42:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.84053257,0.02205001
5400589856769511840,788577,2020-08-25 20:40:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.76878073,0.02205001
8213112904041287042,788277,2020-08-25 00:33:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.00945559,0.02205001
17386954815994286596,788123,2020-08-24 14:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.87176996,0.02205001
14003784083769338291,787833,2020-08-23 19:03:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,0.99486302,0.02205001
380488403885010025,787679,2020-08-23 08:52:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.8417324,0.02205001
2839817342926016299,787385,2020-08-22 13:00:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.8233133,0.02205001
17447950355333001607,787090,2020-08-21 17:35:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0048148,0.02205001
3318500737754791064,786936,2020-08-21 07:19:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.83962456,0.02205001
11075326576773816237,786636,2020-08-20 11:25:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.78589114,0.02205001
12933947906816921831,786338,2020-08-19 15:32:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D2P4-DX4D-82TM-7R453,1.0241255,0.02205001
