ID,Height,timestamp,Type,From,To,Amount,Fee
13241857128759987948,1244589,2024-02-14 12:15:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,552.533,0.0
16985241708501495158,1244568,2024-02-14 10:50:57,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.93914069,0.0
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
10409846811254407552,1244390,2024-02-13 23:02:25,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
6871825038743244307,1244225,2024-02-13 11:56:07,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.605,0.0
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
13277770458915964226,1244009,2024-02-12 21:37:41,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,1.92151704,0.0
18265889560947911820,1243939,2024-02-12 16:54:42,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.96656792,0.0
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15388876398209564983,1243879,2024-02-12 12:53:59,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
8984586702340465803,1243864,2024-02-12 11:51:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,513.954,0.0
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
13629407656250151845,1243672,2024-02-11 23:06:56,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5960635083023448040,1243632,2024-02-11 20:34:24,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,3.26061124,0.0
2374122232492864954,1243556,2024-02-11 15:32:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.134,0.0
10794376928501977613,1243551,2024-02-11 15:11:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
17969232740142886066,1243515,2024-02-11 12:43:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.134,0.0
6376552394073279034,1243508,2024-02-11 12:20:27,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.95194913,0.0
15005425916450321163,1243503,2024-02-11 11:59:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.897,0.0
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
4352005787862925303,1243309,2024-02-10 23:02:09,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11757017451329673884,1243191,2024-02-10 15:12:20,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
6397849483859025764,1243185,2024-02-10 14:47:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11647.052,0.0
6991459214984999217,1243178,2024-02-10 14:22:25,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
11097829665713911349,1243174,2024-02-10 14:08:21,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
9288104949773455047,1243169,2024-02-10 13:47:38,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.93746072,0.0
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
14445551715786217926,1243143,2024-02-10 11:58:42,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.412,0.0
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
1209672596825475851,1242820,2024-02-09 14:21:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
47699592486520122,1242813,2024-02-09 13:54:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
17532200286813202796,1242773,2024-02-09 11:14:43,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.581,0.0
9877967644348175539,1242772,2024-02-09 11:12:22,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.9232381,0.0
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
2737018264203203516,1242609,2024-02-09 00:15:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.137,0.0
11746637247019837427,1242591,2024-02-08 23:00:57,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6762046790340071223,1242560,2024-02-08 20:56:18,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10633102701296944427,1242410,2024-02-08 10:57:39,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,513.729,0.0
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
16672999729556442613,1242334,2024-02-08 05:51:26,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16447408965814619071,1242330,2024-02-08 05:34:53,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11141820587939970711,1242327,2024-02-08 05:22:07,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1049.4837312,0.0
4263879693964421912,1242326,2024-02-08 05:19:00,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-GZ2M-WMG9-9CMZ-DC2JN,100.0,0.01
2240522820955039879,1242326,2024-02-08 05:19:00,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
631288434800360413,1242268,2024-02-08 01:35:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.635,0.0
3682663300315936223,1242230,2024-02-07 23:06:37,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11463374930783470692,1242118,2024-02-07 15:42:53,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,46.04167987,0.0
14276109040119752137,1242116,2024-02-07 15:35:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.135,0.0
11678549385375749129,1242114,2024-02-07 15:25:33,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8993133520820133986,1242114,2024-02-07 15:25:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1444.469,0.0
9293259762022319364,1242110,2024-02-07 15:09:15,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,16.20796837,0.0
4778869624138953034,1242110,2024-02-07 15:09:15,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,37.11282413,0.0
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
13243983341666493819,1242048,2024-02-07 10:56:53,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
11081530672960350360,1242032,2024-02-07 09:51:37,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,3.21282499,0.0
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
11645207942557674374,1241870,2024-02-06 23:04:31,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
13749256210533781270,1241864,2024-02-06 22:41:25,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,1.46228817,0.0
12751285433120071996,1241687,2024-02-06 10:55:30,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.5883533,0.0
7478457684475813769,1241687,2024-02-06 10:55:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.122,0.0
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
14186723141196092538,1241385,2024-02-05 14:40:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
15414746887379413018,1241320,2024-02-05 10:21:24,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
12071372442079633141,1241313,2024-02-05 09:58:40,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.348,0.0
1421775333212372779,1241308,2024-02-05 09:40:04,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,7.5,0.0
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
7581924013915198420,1241152,2024-02-04 23:06:33,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
4295556571936951819,1241141,2024-02-04 22:21:06,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.58071918,0.0
6183340715341173396,1241107,2024-02-04 20:03:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
6040927301583381888,1241054,2024-02-04 16:27:36,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.57609538,0.0
5544417687302341020,1241039,2024-02-04 15:25:40,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
10513878433127863655,1241038,2024-02-04 15:21:32,Ordinary Payment,S-VBV3-QXPE-WMZN-7SMRT,S-GZ2M-WMG9-9CMZ-DC2JN,1.15,0.01
14494010918864556977,1241038,2024-02-04 15:21:32,Ordinary Payment,S-WVQD-MBSP-BDCU-77HPE,S-GZ2M-WMG9-9CMZ-DC2JN,1.15,0.01
1654665001968945255,1241038,2024-02-04 15:21:32,Ordinary Payment,S-WVQD-MBSP-BDCU-77HPE,S-GZ2M-WMG9-9CMZ-DC2JN,1.15,0.01
1772173109711555002,1241038,2024-02-04 15:21:32,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7401960709915716915,1241038,2024-02-04 15:21:32,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
11836796553098036774,1241037,2024-02-04 15:20:15,Ordinary Payment,S-DQL3-WVSC-LRNY-7THER,S-GZ2M-WMG9-9CMZ-DC2JN,1.15,0.01
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1352927734355943539,1240960,2024-02-04 10:13:09,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14094377106750317030,1240941,2024-02-04 08:56:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,513.729,0.0
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
2040480071745229629,1240915,2024-02-04 07:15:03,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,4.73933768,0.0
6182207055387217183,1240722,2024-02-03 18:29:05,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.58627901,0.0
16833477483770354585,1240683,2024-02-03 15:52:31,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,1.16775235,0.0
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
11598839731128988691,1240581,2024-02-03 08:54:32,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.313,0.0
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
6004845151686856947,1240489,2024-02-03 02:45:01,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,4.64214395,0.0
15243092538803556342,1240434,2024-02-02 23:07:02,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1815564788859313387,1240375,2024-02-02 19:12:14,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
18230404189986014212,1240303,2024-02-02 14:20:41,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,15.0,0.0
16721490886349311121,1240297,2024-02-02 13:53:06,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
1453959505726091973,1240222,2024-02-02 09:03:47,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,9.21730313,0.0
13212782472953885620,1240221,2024-02-02 08:58:33,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.414,0.0
5030775824236521416,1240206,2024-02-02 07:56:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3213.05928015,0.0
1509314654680887200,1240097,2024-02-02 00:47:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.554,0.0
11563428049837229773,1239847,2024-02-01 07:55:03,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
13592788745578760653,1239846,2024-02-01 07:51:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.16866,0.0
15305549252673537320,1239712,2024-01-31 23:02:27,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11746147198370509029,1239486,2024-01-31 07:56:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4704.26638441,0.0
4292438819707786249,1239486,2024-01-31 07:56:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.414,0.0
15117861506456570136,1239390,2024-01-31 01:29:33,Token Mint,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
15829654036586236239,1239390,2024-01-31 01:29:33,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
1604792876533534512,1239389,2024-01-31 01:24:24,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
2995539997203697764,1239351,2024-01-30 22:56:53,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.15
6758068646420671459,1239299,2024-01-30 19:24:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
13040916319619502903,1239187,2024-01-30 11:57:52,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
16260403146046760108,1239161,2024-01-30 10:09:36,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,22.92544013,0.0
5936252942379701652,1239132,2024-01-30 08:10:27,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,3.67485512,0.0
17407037688905674129,1239131,2024-01-30 08:08:47,Contract Payment,S-HBEH-KZZZ-ML9G-BF7DZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.59707654,0.0
17542150571513540984,1239128,2024-01-30 07:56:05,Contract Payment,S-HBEH-KZZZ-ML9G-BF7DZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.58102328,0.0
16618059889347550630,1239126,2024-01-30 07:47:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4722.53889363,0.0
3925506462834402080,1239116,2024-01-30 07:05:27,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.54855862,0.0
444917015358101175,1239114,2024-01-30 06:55:51,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.313,0.0
15707137537426320368,1239113,2024-01-30 06:53:07,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.48811846,0.0
18173483427681881295,1239032,2024-01-30 01:33:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
12546984074932021628,1239025,2024-01-30 01:03:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.64,0.0
1214127128029986835,1239017,2024-01-30 00:29:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.808,0.0
9821348517099271483,1238995,2024-01-29 23:06:24,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6772270238445265884,1238815,2024-01-29 11:11:09,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,3.48,0.0
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
8956005374024611239,1238768,2024-01-29 08:05:48,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.69272246,0.0
1941745961956922883,1238766,2024-01-29 07:59:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4716.7302,0.0
16312061028393570167,1238750,2024-01-29 06:54:23,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.056,0.0
4085101749008576877,1238634,2024-01-28 23:06:15,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6526641558116687115,1238615,2024-01-28 21:51:57,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,4.44,0.0
3671228492879117321,1238564,2024-01-28 18:28:54,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.05516039,0.0
4460677435625347529,1238537,2024-01-28 16:36:42,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,5.32400305,0.0
2013151978935053399,1238534,2024-01-28 16:25:02,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,7.58090213,0.0
7738659495657912719,1238523,2024-01-28 15:43:54,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5725853391786638142,1238522,2024-01-28 15:40:07,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.93313443,0.0
16358527784751029146,1238406,2024-01-28 07:58:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4407.76266,0.0
10410223778827824925,1238389,2024-01-28 06:44:55,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,2.40011796,0.0
7311049985590436720,1238377,2024-01-28 05:58:31,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
16777731950712667895,1238273,2024-01-27 23:02:09,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
1665913200081297457,1238131,2024-01-27 13:43:40,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0015,0.0
1184924386336004972,1238046,2024-01-27 07:49:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.21312,0.0
408049727676868451,1238016,2024-01-27 05:55:45,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.998,0.0
15096909224606890223,1237884,2024-01-26 21:06:34,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9966650050701643049,1237817,2024-01-26 16:37:42,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,8.82417056,0.0
2592993371140722186,1237811,2024-01-26 16:09:28,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2271453311944425705,1237806,2024-01-26 15:50:29,Token Transfer,S-BA5C-E35N-4KEM-8CV4B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
9011025171840678200,1237760,2024-01-26 12:49:35,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.0
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
15324366773822865977,1237686,2024-01-26 07:48:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.31308,0.0
489669530148987440,1237643,2024-01-26 04:56:27,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.414,0.0
17430155002269533474,1237554,2024-01-25 23:03:30,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
7778587765841480751,1237326,2024-01-25 07:56:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4017.89024,0.0
10716495667566243132,1237269,2024-01-25 03:58:22,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.998,0.0
15385213787673042064,1237062,2024-01-24 14:14:07,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13680581469375623193,1237049,2024-01-24 13:20:44,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14554163080032516842,1236966,2024-01-24 07:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4971.7164,0.0
9137335429440007315,1236950,2024-01-24 06:44:13,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12435137361310335862,1236892,2024-01-24 02:57:32,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.313,0.0
4532383335605270745,1236833,2024-01-23 23:05:58,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
4199754122120083919,1236825,2024-01-23 22:32:37,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.16761215,0.0
368722325318997538,1236811,2024-01-23 21:35:33,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,29.70918515,0.0
13550019366733556803,1236791,2024-01-23 20:14:51,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,22.5,0.0
5036541268499070046,1236765,2024-01-23 18:32:04,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.68025879,0.0
16966651634125967494,1236709,2024-01-23 14:40:31,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.66302837,0.0
596314194700511420,1236692,2024-01-23 13:33:13,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,3.25853787,0.0
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
5984279302266536095,1236671,2024-01-23 12:10:26,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,8.48192913,0.0
5376631010969451908,1236661,2024-01-23 11:35:31,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.90603607,0.0
8642551501244256467,1236657,2024-01-23 11:20:26,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,9.02134038,0.0
