ID,Height,timestamp,Type,From,To,Amount,Fee
17422675408058910438,179044,2015-12-25 06:38:20,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,67855.0,1.0
14145894905626094396,176539,2015-12-18 06:18:10,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,69169.0,1.0
10465132004576990951,176536,2015-12-18 06:10:27,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,69170.0,1.0
6409128957248984556,174036,2015-12-11 06:05:08,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,11336.0,1.0
15502516420129912864,174034,2015-12-11 05:55:30,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,11337.0,1.0
7075377711094477041,173679,2015-12-10 06:07:56,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7701.0,1.0
3990225302626218984,173675,2015-12-10 06:00:12,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7702.0,1.0
278553561644464180,173349,2015-12-09 07:51:57,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,22093.0,1.0
14719449622786227746,173347,2015-12-09 07:47:08,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,22094.0,1.0
7481511070627186944,172615,2015-12-07 07:03:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,28247.0,1.0
17552017940880286233,172612,2015-12-07 06:53:56,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,28248.0,1.0
13762322847413140203,171535,2015-12-04 06:16:56,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9679.0,1.0
16313151676125967889,171534,2015-12-04 06:13:24,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,9680.0,1.0
7342034458285963026,171180,2015-12-03 06:27:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,13354.0,1.0
5105752181936275788,171175,2015-12-03 06:17:19,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,13355.0,1.0
82903703753355287,170814,2015-12-02 06:18:35,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,15822.0,1.0
14682517335071864844,170812,2015-12-02 06:00:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,15823.0,1.0
4278848044807980918,170174,2015-11-30 11:05:08,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,26938.0,1.0
11660113535989885479,170171,2015-11-30 10:42:11,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,26939.0,1.0
12829929801984577203,169035,2015-11-27 06:02:09,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,6082.0,1.0
11525731238402317175,169034,2015-11-27 05:58:15,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,6083.0,1.0
9059976172615757413,168727,2015-11-26 09:17:48,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12579.0,1.0
4887566468409422880,168723,2015-11-26 09:11:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12580.0,1.0
15397790205107575789,168323,2015-11-25 06:22:30,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,21765.0,1.0
10871125274538176083,168321,2015-11-25 06:13:23,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,21766.0,1.0
8490331166679965705,167626,2015-11-23 07:18:42,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,33290.0,1.0
14270415884467982436,167623,2015-11-23 07:11:00,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,33291.0,1.0
6215303909245407332,166536,2015-11-20 06:07:58,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,37817.0,1.0
15179580093819156974,166535,2015-11-20 06:00:27,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,37818.0,1.0
5963320288772448818,165116,2015-11-16 06:58:21,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,29943.0,1.0
530070549262996629,165113,2015-11-16 06:50:58,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,29944.0,1.0
3300641954143293380,164041,2015-11-13 06:41:31,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,36781.0,1.0
8564444721872233410,164038,2015-11-13 06:30:28,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,36782.0,1.0
15717891400618171963,162598,2015-11-09 06:07:38,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,30635.0,1.0
5682749304742048695,162595,2015-11-09 05:55:15,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,30636.0,1.0
2531339942510055506,161765,2015-11-06 22:06:39,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,11233.0,1.0
17359737744082322888,161557,2015-11-06 08:08:10,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,11234.0,1.0
463787278798180003,161176,2015-11-05 06:29:54,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,24033.0,1.0
5866990697809095249,161167,2015-11-05 06:00:52,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,24034.0,1.0
4306443410796352247,160461,2015-11-03 06:43:16,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10969.0,1.0
18185376478356979908,160457,2015-11-03 06:34:20,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10970.0,1.0
4477325173237064837,160120,2015-11-02 07:50:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,42708.0,1.0
18328723391342587665,160095,2015-11-02 06:07:13,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,42709.0,1.0
13819490632331605827,159037,2015-10-30 06:59:09,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7964.0,1.0
11395339176166201833,159030,2015-10-30 06:25:10,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7965.0,1.0
12547520824060506487,158674,2015-10-29 06:44:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,19289.0,1.0
6228499685228788613,158664,2015-10-29 06:02:37,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,19290.0,1.0
6962369050673980105,158012,2015-10-27 10:16:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12767.0,1.0
17470623760443033090,158010,2015-10-27 10:10:17,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12768.0,1.0
8262589698986538903,157599,2015-10-26 06:47:57,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,31932.0,1.0
13447106270824685611,157597,2015-10-26 06:39:48,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,31933.0,1.0
14326972797501938360,156528,2015-10-23 07:02:15,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,13993.0,1.0
8463165001852031009,156525,2015-10-23 06:36:26,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,13994.0,1.0
17132447047843608413,156166,2015-10-22 06:35:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12013.0,1.0
5763162311479272166,156163,2015-10-22 06:26:20,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12014.0,1.0
6831232132754488641,155821,2015-10-21 07:38:07,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12093.0,1.0
3140661843741497468,155817,2015-10-21 07:13:55,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12094.0,1.0
8663980969480406833,155442,2015-10-20 05:58:18,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,20500.0,1.0
13630338289106208110,155440,2015-10-20 05:50:32,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,20501.0,1.0
4893064049841298706,154864,2015-10-18 15:18:22,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,39389.0,1.0
17974430477823123466,154859,2015-10-18 15:08:03,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,39390.0,1.0
3138871191747675548,153703,2015-10-15 09:35:34,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,30500.0,1.0
1129160237327673349,153700,2015-10-15 09:26:19,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,30501.0,1.0
10564506899602136064,152692,2015-10-12 13:22:48,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,38000.0,1.0
18175726405498685863,152691,2015-10-12 13:14:30,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,38001.0,1.0
15105986888997058715,151566,2015-10-09 09:35:06,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9319.0,1.0
3921099605964227528,151563,2015-10-09 09:25:07,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,9320.0,1.0
13600223564525963497,151254,2015-10-08 12:53:23,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,23000.0,1.0
3503314126226072535,151253,2015-10-08 12:48:51,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,23001.0,1.0
8272604461686381768,150444,2015-10-06 06:30:35,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,16426.0,1.0
18072449183114727758,150443,2015-10-06 06:23:47,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,16427.0,1.0
8343488083228451171,149814,2015-10-04 11:50:10,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,26200.0,1.0
7642897289438812529,149811,2015-10-04 11:43:19,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,26201.0,1.0
11844299026337559422,149043,2015-10-02 08:31:27,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10467.0,1.0
8979654161703579260,149040,2015-10-02 08:16:07,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10468.0,1.0
12549022010263962534,148670,2015-10-01 07:31:38,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10700.0,1.0
15345545469666713394,148668,2015-10-01 07:19:47,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10701.0,1.0
985514209113666571,148318,2015-09-30 07:33:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,16695.0,1.0
6271108439689974427,148310,2015-09-30 07:04:01,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,16696.0,1.0
4535435714878489024,147710,2015-09-28 14:49:45,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,24000.0,1.0
2009387046612238347,147708,2015-09-28 14:35:15,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,24001.0,1.0
13713017575598798913,146950,2015-09-26 11:44:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,15430.0,1.0
12220000899176403726,146945,2015-09-26 11:27:43,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,15431.0,1.0
6876966038064543626,146521,2015-09-25 06:33:48,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
919787438863712813,146518,2015-09-25 06:28:02,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10001.0,1.0
14588150417894767111,146161,2015-09-24 06:45:19,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12759.0,1.0
13636045606700033901,146159,2015-09-24 06:37:09,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12760.0,1.0
5182943883516009204,145805,2015-09-23 06:23:22,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
6875040952818468272,145803,2015-09-23 06:16:21,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,13001.0,1.0
2930795002558829832,145435,2015-09-22 06:08:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10452.0,1.0
5322330021225167502,145434,2015-09-22 06:05:06,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10453.0,1.0
12522652685384486614,145120,2015-09-21 09:05:26,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,18329.0,1.0
15665555136580713432,145118,2015-09-21 09:00:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,18330.0,1.0
3083485400462097507,144478,2015-09-19 13:33:46,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,13661.0,1.0
1361241522473550151,144474,2015-09-19 13:22:53,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,13662.0,1.0
15702855213758554303,144026,2015-09-18 07:14:59,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5207.0,1.0
11974392980030152589,144022,2015-09-18 07:09:30,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5208.0,1.0
13295213407589973319,143861,2015-09-17 20:24:18,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5189.0,1.0
9788296773998747634,143860,2015-09-17 20:11:07,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5190.0,1.0
7566685569447506747,143655,2015-09-17 06:29:43,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5770.0,1.0
2642765309623038679,143652,2015-09-17 06:23:52,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5771.0,5.0
7215152517150019452,143486,2015-09-16 19:34:29,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,6200.0,1.0
6771290049300609478,143484,2015-09-16 19:23:39,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,6201.0,6.0
13682366508630184934,143307,2015-09-16 07:11:51,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2804141338073349867,143304,2015-09-16 07:01:24,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10001.0,1.0
17903614609692819689,143000,2015-09-15 10:27:34,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
961858937345144173,142996,2015-09-15 10:16:09,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5001.0,1.0
16143592374619569170,142787,2015-09-14 20:21:21,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5500.0,1.0
16570423326428148158,142786,2015-09-14 20:10:14,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5501.0,1.0
5343282283730772043,142576,2015-09-14 06:06:59,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5500.0,1.0
12504339738859761479,142572,2015-09-14 05:55:24,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5501.0,1.0
10118306560452830890,142389,2015-09-13 18:02:17,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5759450666174829825,142388,2015-09-13 17:56:36,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5001.0,1.0
15888946992893587048,142240,2015-09-13 08:04:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,8100.0,1.0
7993162243883072066,142237,2015-09-13 07:26:44,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,8101.0,1.0
16932808153323495823,142039,2015-09-12 18:07:18,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5500.0,1.0
2004536897412661583,142035,2015-09-12 17:57:17,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5501.0,1.0
16220209200820247934,141866,2015-09-12 06:54:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5500.0,1.0
15039836109201244720,141864,2015-09-12 06:44:48,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5501.0,1.0
4242024598503995665,141711,2015-09-11 20:28:11,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
8640891354784315441,141709,2015-09-11 20:20:57,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3001.0,1.0
2275683124404671224,141614,2015-09-11 13:30:52,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1277.0,1.0
8856193054989774209,141612,2015-09-11 13:03:42,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1278.0,1.0
14726036929528893257,141606,2015-09-11 12:46:17,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
9312577850549992006,141603,2015-09-11 12:41:01,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10001.0,1.0
11212313128528753074,141249,2015-09-10 12:51:56,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
4776378035333927134,141245,2015-09-10 12:42:31,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2001.0,1.0
11010094511374417711,141215,2015-09-10 10:37:14,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,22000.0,1.0
18281622274873286849,141212,2015-09-10 10:26:31,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,22001.0,1.0
14657896519186770573,140443,2015-09-08 06:57:00,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,45000.0,1.0
12369664939771084722,140442,2015-09-08 06:51:26,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,45001.0,1.0
1903036426669643442,139029,2015-09-04 08:18:56,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,73935.0,1.0
5899391365585128927,139028,2015-09-04 08:08:31,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,73936.0,1.0
17045434230388245175,136495,2015-08-28 06:00:00,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16922273346902608868,136493,2015-08-28 05:52:15,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10001.0,1.0
6908254417220230469,136180,2015-08-27 08:50:13,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
10770778769982080147,136179,2015-08-27 08:46:49,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10001.0,1.0
8165635064115495406,135819,2015-08-26 08:01:30,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
4572599775896716495,135816,2015-08-26 07:46:03,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,13001.0,1.0
2233487840871616737,135434,2015-08-25 06:12:59,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2303251581204980588,135432,2015-08-25 06:03:56,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10001.0,1.0
17045592302875115619,135038,2015-08-24 04:17:46,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
11622934458761249852,135037,2015-08-24 04:12:24,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,15001.0,1.0
18112796372371685073,134570,2015-08-22 20:52:11,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
5128211896549078976,134563,2015-08-22 20:16:15,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7001.0,7.0
18259504604465811428,134243,2015-08-21 22:29:30,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11786102690247593002,134241,2015-08-21 22:22:00,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
8534097691102644557,134198,2015-08-21 19:22:24,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13074350892822849612,134195,2015-08-21 19:12:29,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
6264236942866830233,134180,2015-08-21 18:31:31,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13179470994765763623,134177,2015-08-21 18:14:07,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
2619957352091929768,134109,2015-08-21 13:25:19,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15720065923128407735,134108,2015-08-21 13:21:19,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
17473932027827293882,134079,2015-08-21 11:15:03,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6723048448680108436,134076,2015-08-21 11:05:47,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1001.0,1.0
15272281917294926928,134044,2015-08-21 09:19:59,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
