ID,Height,timestamp,Type,From,To,Amount,Fee
4645981043560823610,313449,2017-01-04 16:34:59,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14847107024373195933,313435,2017-01-04 15:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
3826969982949794401,313435,2017-01-04 15:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
957853774813310471,312767,2017-01-02 18:48:06,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1367407881640647880,312754,2017-01-02 17:57:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
4891388638888414016,312754,2017-01-02 17:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
12074559122841866218,312567,2017-01-02 05:11:51,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8330367740308797782,312567,2017-01-02 05:11:51,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9341265960809251531,312489,2017-01-01 23:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6169916131927754442,312487,2017-01-01 23:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
9230049198066470435,312020,2016-12-31 16:53:28,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4738922159012448709,312004,2016-12-31 15:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6620684458862809188,312004,2016-12-31 15:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
17443482433056508508,311719,2016-12-30 20:33:26,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16229215026700156373,311637,2016-12-30 15:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
16255433601938412190,311637,2016-12-30 15:07:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
10674467733156808112,311310,2016-12-29 16:57:01,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3590703767689905377,311305,2016-12-29 16:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6405410750479387417,311305,2016-12-29 16:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2023681474625933314,310948,2016-12-28 16:54:32,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12686248577277374097,310935,2016-12-28 15:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
7523109378982596960,310935,2016-12-28 15:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6435034243416893144,310609,2016-12-27 17:56:17,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11124171160893969149,310598,2016-12-27 17:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
7193475954743977843,310417,2016-12-27 05:04:09,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17118446487457981661,310360,2016-12-27 01:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
5798802216437132975,310359,2016-12-27 01:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
312853419611667189,309498,2016-12-24 15:29:38,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2554.0,1.0
12904205274211661152,309488,2016-12-24 15:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2932845951840500687,309488,2016-12-24 15:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6123424613006063058,309488,2016-12-24 15:00:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J36H-2DXE-SMGU-GRZJU,2545.0,1.0
8037079693646148463,309253,2016-12-23 23:12:39,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9401690045036646674,309250,2016-12-23 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
14076271704002885285,309250,2016-12-23 23:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6820282123310487853,308956,2016-12-23 03:13:44,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15457985109623128808,308954,2016-12-23 03:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
1519776362004985204,308954,2016-12-23 03:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
5942229926662321709,308080,2016-12-20 15:57:20,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16829538349387028479,308077,2016-12-20 15:50:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
17305637218912268978,308077,2016-12-20 15:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2061084411444334787,307360,2016-12-18 16:10:14,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17039671111827169471,307357,2016-12-18 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6348211780950344837,307357,2016-12-18 16:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
11892550058709896346,306656,2016-12-16 16:45:57,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2093400817768869102,306654,2016-12-16 16:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
7374165625075265363,306654,2016-12-16 16:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
18212521320521686729,306342,2016-12-15 19:44:47,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2251270157340079735,306341,2016-12-15 19:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2829366669018346252,306341,2016-12-15 19:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2910205474353347028,305945,2016-12-14 16:53:25,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12367579114312206506,305943,2016-12-14 16:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8621033774085043671,305942,2016-12-14 16:44:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
14452871438259427707,305561,2016-12-13 15:24:24,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10589535295876013744,305560,2016-12-13 15:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
4310104597756447787,305560,2016-12-13 15:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8884907750788929245,305227,2016-12-12 16:30:15,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1879454882397114198,305210,2016-12-12 15:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
1364599716719726552,304562,2016-12-10 20:11:13,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15439987459449682170,304504,2016-12-10 16:36:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2384610242396545874,304504,2016-12-10 16:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
16304876163744919960,304135,2016-12-09 15:32:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,1.0,1.0
10835854011892267890,303800,2016-12-08 17:10:36,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13338706203620441969,303797,2016-12-08 16:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
7414858969354975736,303797,2016-12-08 16:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
9032465375155740075,303581,2016-12-08 02:16:51,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12113750352754206887,303577,2016-12-08 02:08:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
17755611073666839475,303577,2016-12-08 02:08:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
13334778048963159370,302907,2016-12-06 05:02:57,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12108739566763803780,302904,2016-12-06 04:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
3082152401099784616,302904,2016-12-06 04:52:41,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1643026385993420622,302903,2016-12-06 04:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
13601716940720473516,302901,2016-12-06 04:39:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,1.0,1.0
13527232150583196384,302376,2016-12-04 17:48:30,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4477443759688211047,302375,2016-12-04 17:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
7516630513847973372,302375,2016-12-04 17:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
9994200751139090079,302013,2016-12-03 17:14:07,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16794693020540773456,302004,2016-12-03 16:35:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
16997749377701792535,302004,2016-12-03 16:35:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
11789544304972957059,301656,2016-12-02 17:12:10,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10265072528825999749,301652,2016-12-02 16:47:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
4455572019463231707,301652,2016-12-02 16:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
15253752155940426972,300964,2016-11-30 18:43:18,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1706133316328939527,300960,2016-11-30 18:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
11044898494384956086,300572,2016-11-29 16:46:16,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12750623638685934543,300565,2016-11-29 16:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8577672207465072116,300565,2016-11-29 16:11:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
5434385228194889250,300220,2016-11-28 16:43:55,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12624783032400136303,300218,2016-11-28 16:37:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
15663001964196951839,300218,2016-11-28 16:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
15395620281108598703,299869,2016-11-27 17:12:56,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11619957740145294984,299856,2016-11-27 16:08:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
4041027991168676669,299856,2016-11-27 16:08:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
16637949786794100602,299570,2016-11-26 21:05:50,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
894791335526419355,299565,2016-11-26 20:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2642559622501860228,299565,2016-11-26 20:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
13642762870980687734,299141,2016-11-25 16:11:34,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16351600280816678086,299140,2016-11-25 16:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6161546321384841464,299140,2016-11-25 16:09:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
14572592091183425441,298696,2016-11-24 10:37:15,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14094225213934477523,298692,2016-11-24 10:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
5844956850115637451,298692,2016-11-24 10:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
9856625218996564689,298405,2016-11-23 15:04:41,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10539861897438652133,298398,2016-11-23 14:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
16202321531917693542,298398,2016-11-23 14:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
12261703684008057903,298114,2016-11-22 18:57:30,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3444386603067850724,298114,2016-11-22 18:57:30,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2891211150504828155,298090,2016-11-22 17:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
14486653466392952600,298089,2016-11-22 17:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
13129297887890614271,297378,2016-11-20 17:55:11,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10631689572351329321,297377,2016-11-20 17:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
5775133695172679196,297377,2016-11-20 17:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6941938826226661199,296996,2016-11-19 16:20:21,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10686462180642892147,296990,2016-11-19 15:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
11214477167713186161,296990,2016-11-19 15:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
9951990779454505373,296773,2016-11-19 01:21:20,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2503589429295577325,296769,2016-11-19 01:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6554135070131687379,296769,2016-11-19 01:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8553056818791904671,296769,2016-11-19 01:14:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0
10982083685194078532,296428,2016-11-18 02:16:52,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
811596862222723340,296427,2016-11-18 02:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6178004124369123179,296427,2016-11-18 02:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
15145653626597545992,295931,2016-11-16 17:00:41,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16803168531971159775,295930,2016-11-16 16:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
4479281516389352974,295930,2016-11-16 16:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
1236999798373739065,295628,2016-11-15 20:47:20,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10684809436064073032,295625,2016-11-15 20:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
3493880426597536289,295625,2016-11-15 20:37:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0
4021323632108494122,295625,2016-11-15 20:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6538598695546102330,295192,2016-11-14 15:01:01,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
33108345250867005,295188,2016-11-14 14:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
4804962105793524319,295188,2016-11-14 14:53:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
3344889295751572530,294994,2016-11-14 01:45:02,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
777220459998081581,294991,2016-11-14 01:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2821707477774607524,294991,2016-11-14 01:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
59423410795534519,294497,2016-11-12 16:38:59,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9426840142455164725,294495,2016-11-12 16:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2983192796029737890,294495,2016-11-12 16:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
11515349277457558590,294283,2016-11-12 02:33:34,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9745176126077252614,294282,2016-11-12 02:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
12547247898338492634,294282,2016-11-12 02:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
974210449222622694,293924,2016-11-11 02:12:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,1.0,1.0
9947092527125339454,293921,2016-11-11 01:58:31,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15922945059543767719,293919,2016-11-11 01:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2086672496948058059,293919,2016-11-11 01:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
14845916437872665970,293435,2016-11-09 17:00:11,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13769172482029109253,293432,2016-11-09 16:56:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
7950227138566910313,293432,2016-11-09 16:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
15437892749408888417,293120,2016-11-08 20:16:47,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13760212099692370654,293119,2016-11-08 20:09:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
5550685302484197428,293119,2016-11-08 20:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
5034509952156111391,292768,2016-11-07 20:27:37,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12051215949320575121,292767,2016-11-07 20:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8585215740077217093,292767,2016-11-07 20:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
1749587808952670853,292492,2016-11-07 01:48:09,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3419375029904034295,292491,2016-11-07 01:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8956756756633011190,292491,2016-11-07 01:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
10779144881572570515,292167,2016-11-06 04:17:12,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16071318179795855473,292166,2016-11-06 04:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
9783638069781451720,291646,2016-11-04 17:08:56,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5854284527050561062,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6330162973497374015,291630,2016-11-04 16:08:11,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
