ID,Height,timestamp,Type,From,To,Amount,Fee
14708129660237159729,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,23.06,1.0
7024978395960496029,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,92.07,1.0
15966031391354344800,365329,2017-05-29 18:50:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,10.69999999,1.0
7540480046597325735,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,68.44999999,1.0
9110965297471538355,364871,2017-05-28 11:37:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,11.49,1.0
9321118645624653238,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,28.37,1.0
10180176904926693509,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,33.08999999,1.0
14101506152260040259,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,15.5,1.0
1038967006793756922,363276,2017-05-24 00:46:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,21.22,1.0
4225644591348938105,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,12.09,1.0
1258231655501885677,363211,2017-05-23 20:33:19,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15888468990144750336,362863,2017-05-22 21:17:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WR8R-T93C-EA36-52UN2,11207.79806251,1.0
16595030307302182391,362839,2017-05-22 19:51:23,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
501033371549971744,362834,2017-05-22 19:33:42,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8693642519065720380,362657,2017-05-22 07:16:45,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10374125141810687593,362499,2017-05-21 20:38:07,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12674399206947991986,362494,2017-05-21 20:11:28,Ordinary Payment,S-MLM6-4LN3-S4VR-2KRTS,S-WR8R-T93C-EA36-52UN2,3.0,1.0
12139009011118304879,362450,2017-05-21 17:31:28,Ordinary Payment,S-WR8R-T93C-EA36-52UN2,S-6LES-NZ2S-C6JK-432QM,1.0,1.0
348041753533635423,362449,2017-05-21 17:28:59,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-WR8R-T93C-EA36-52UN2,2.0,1.0
12948265509456597132,362386,2017-05-21 12:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WR8R-T93C-EA36-52UN2,1.0,1.0
