ID,Height,timestamp,Type,From,To,Amount,Fee
14052175415673540014,1248591,2024-02-25 15:11:37,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11845511227951983882,1248590,2024-02-25 15:08:26,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
1579120923691069253,1248229,2024-02-24 15:11:20,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
14188624373303130243,1248204,2024-02-24 13:35:27,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
7111296049313630795,1248204,2024-02-24 13:35:27,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
2603074341402956032,1248204,2024-02-24 13:35:27,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3849214132042376592,1248203,2024-02-24 13:33:18,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
6460516614334684912,1247866,2024-02-23 15:08:53,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
17302210977286212165,1247656,2024-02-23 00:59:53,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
13762147244669853216,1247656,2024-02-23 00:59:53,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
9586619782227276057,1247656,2024-02-23 00:59:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3074521515869643530,1247655,2024-02-23 00:55:17,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
8788331568493637995,1247507,2024-02-22 15:11:11,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
278319808368426688,1247291,2024-02-22 00:35:47,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
11216832367547355501,1247291,2024-02-22 00:35:47,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
7995728711968582534,1247291,2024-02-22 00:35:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9251518698290154665,1247290,2024-02-22 00:32:10,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
13023387244374852758,1247241,2024-02-21 21:18:28,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
9140135380141867750,1247241,2024-02-21 21:18:28,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
4757678314657221167,1247240,2024-02-21 21:14:31,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
14553493475324931450,1247150,2024-02-21 15:10:01,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
9764329374397274891,1246921,2024-02-20 23:57:33,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
4113712834669126905,1246921,2024-02-20 23:57:33,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
7910243477935473700,1246921,2024-02-20 23:57:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2749596606889681688,1246920,2024-02-20 23:52:33,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
3600489648298990743,1246790,2024-02-20 15:09:09,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
16430429184400458892,1246525,2024-02-19 21:37:28,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
17384237127646304739,1246525,2024-02-19 21:37:28,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
17822309810970790201,1246525,2024-02-19 21:37:28,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1474704476944592307,1246524,2024-02-19 21:33:20,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
11492167199992277967,1246429,2024-02-19 15:08:57,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
9791570300573872147,1246155,2024-02-18 20:53:54,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
12827717820867869074,1246155,2024-02-18 20:53:54,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
10495328577504922068,1246155,2024-02-18 20:53:54,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16135302184727771393,1246154,2024-02-18 20:50:44,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
6254863247253211373,1246069,2024-02-18 15:10:48,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
9223152954836137815,1245756,2024-02-17 18:22:30,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
3240749524242520437,1245756,2024-02-17 18:22:30,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
16560497168272260903,1245756,2024-02-17 18:22:30,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11764779013303332208,1245755,2024-02-17 18:18:43,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
17789238200363377832,1245710,2024-02-17 15:09:25,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
12587082232524342168,1245370,2024-02-16 16:29:17,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
16120740698479091664,1245370,2024-02-16 16:29:17,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
14614576566218945147,1245370,2024-02-16 16:29:17,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17197619052246850946,1245369,2024-02-16 16:26:30,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
11795232357094280871,1245349,2024-02-16 15:09:25,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
6350908949240445349,1245342,2024-02-16 14:39:28,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
14274006392592437474,1245342,2024-02-16 14:39:28,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
9241603983328651180,1245341,2024-02-16 14:35:03,Token Transfer,S-BUA9-HM3S-TKYG-EEHDL,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
15740291334705412108,1244993,2024-02-15 15:14:15,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7553084472051322611,1244992,2024-02-15 15:09:32,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
3677854235890568462,1244632,2024-02-14 15:16:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
18272893154043658071,1244631,2024-02-14 15:11:22,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15006668005425919410,1244272,2024-02-13 15:09:21,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
6243131604427142066,1243915,2024-02-12 15:18:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8946774379061333348,1243914,2024-02-12 15:13:01,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
6170728221060136728,1243552,2024-02-11 15:16:15,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14582532328566629799,1243551,2024-02-11 15:11:37,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
930967519702932144,1243191,2024-02-10 15:12:20,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
5415569881702577823,1243137,2024-02-10 11:35:53,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,17000.0,0.01
2768877951653447817,1242835,2024-02-09 15:15:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3539097839625348527,1242834,2024-02-09 15:11:27,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
2779231173207008654,1242472,2024-02-08 15:14:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10904339106511995235,1242471,2024-02-08 15:11:11,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15322459788473854949,1242122,2024-02-07 16:00:47,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
1037087710239125586,1242122,2024-02-07 16:00:47,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
8696599163761661256,1242121,2024-02-07 15:55:43,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
853480961595784588,1242115,2024-02-07 15:29:52,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
387767737146376025,1242115,2024-02-07 15:29:52,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
6671217699985843452,1242114,2024-02-07 15:25:33,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
9153231717622664259,1242110,2024-02-07 15:09:15,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
10819251620951451355,1242107,2024-02-07 14:57:51,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,15000.0,0.01
12629977961077671049,1242063,2024-02-07 11:57:09,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
15493810873294261408,1242063,2024-02-07 11:57:09,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
7813305773986083240,1242063,2024-02-07 11:57:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4741259026728991136,1242062,2024-02-07 11:53:34,Token Transfer,S-BAB4-GL9S-8NMX-D9R4F,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
9533179542483394565,1241751,2024-02-06 15:11:09,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
2560777013639925057,1241394,2024-02-05 15:15:56,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
65621189695812988,1241393,2024-02-05 15:12:30,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
3883915633422996614,1241035,2024-02-04 15:11:13,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
5120959852697271321,1240937,2024-02-04 08:42:21,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
5669388067418489495,1240937,2024-02-04 08:42:21,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
17647106648733386557,1240937,2024-02-04 08:42:21,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6376062235028073768,1240936,2024-02-04 08:38:09,Token Transfer,S-BAB4-GL9S-8NMX-D9R4F,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
1681626166993795072,1240672,2024-02-03 15:12:12,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
17756264273488628182,1240316,2024-02-02 15:12:15,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1804540696254663310,1240315,2024-02-02 15:09:03,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
13181698289041820840,1240222,2024-02-02 09:03:47,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
1704704532504736167,1240222,2024-02-02 09:03:47,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
12055663464548835069,1240221,2024-02-02 08:58:33,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,10000.0,0.01
1850252902500068881,1240221,2024-02-02 08:58:33,Token Transfer,S-BUA9-HM3S-TKYG-EEHDL,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
407506444942911043,1239953,2024-02-01 15:10:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16739939863970059218,1239952,2024-02-01 15:09:28,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
13514152562400339080,1239592,2024-01-31 15:09:25,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
5690034666363094588,1239237,2024-01-30 15:16:19,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13860444813301881575,1239236,2024-01-30 15:12:06,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
10916768788855782580,1239185,2024-01-30 11:49:43,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
8585744216589325654,1239185,2024-01-30 11:49:43,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
9158737263936486073,1239184,2024-01-30 11:45:28,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
17941541977097120420,1238873,2024-01-29 15:12:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
18084373589698013742,1238872,2024-01-29 15:09:18,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
1448151021667131029,1238514,2024-01-28 15:09:17,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
4168739808782739553,1238491,2024-01-28 13:32:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4923323433817832479,1238490,2024-01-28 13:28:20,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
1353899412128006646,1238154,2024-01-27 15:11:05,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
10472078986737764804,1238101,2024-01-27 11:39:04,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
12040939231479908803,1238018,2024-01-27 06:01:45,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
4678525454880378508,1238018,2024-01-27 06:01:45,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
10986418060551827859,1238018,2024-01-27 06:01:45,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
18025338305541036087,1238017,2024-01-27 06:00:13,Token Transfer,S-BAB4-GL9S-8NMX-D9R4F,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
2966154046295945359,1237857,2024-01-26 19:19:07,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
13167107136811701581,1237857,2024-01-26 19:19:07,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
3349574236838027066,1237856,2024-01-26 19:14:06,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
14270948779597348615,1237831,2024-01-26 17:35:34,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.02
6234389691209065970,1237810,2024-01-26 16:05:14,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
10314746680981749562,1237810,2024-01-26 16:05:14,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0
15291000979168827342,1237809,2024-01-26 16:01:09,Token Transfer,S-YNUN-8TXP-TQBZ-FT9NC,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
6761734672003275890,1237801,2024-01-26 15:32:21,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
3650996925561307474,1237801,2024-01-26 15:32:21,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0
7602486445127276646,1237800,2024-01-26 15:26:45,Token Transfer,S-YNUN-8TXP-TQBZ-FT9NC,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
6251546526802744352,1237796,2024-01-26 15:12:02,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
5415722852235665673,1237738,2024-01-26 11:21:47,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
17667637657556076241,1237738,2024-01-26 11:21:47,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
2783870924281944028,1237737,2024-01-26 11:17:45,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
12996639573581136895,1237518,2024-01-25 20:37:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10755604885344203117,1237517,2024-01-25 20:32:54,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
8263768031064375862,1237434,2024-01-25 15:09:38,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
13198775535749206744,1237425,2024-01-25 14:36:30,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,40000.0,0.01
11598050277896056576,1237307,2024-01-25 06:37:25,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
12120986576613173226,1237307,2024-01-25 06:37:25,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-KW5R-QJGH-C5GU-3WNW4,0.0,0.0
4514857007191129455,1237306,2024-01-25 06:32:57,Token Transfer,S-KW5R-QJGH-C5GU-3WNW4,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
17875562565296883450,1237180,2024-01-24 22:12:11,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
8916052365207038732,1237180,2024-01-24 22:12:11,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
758796097691273027,1237179,2024-01-24 22:08:26,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
15449450047106015257,1237077,2024-01-24 15:14:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4357219681922958920,1237076,2024-01-24 15:10:20,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15980664874177716952,1237067,2024-01-24 14:35:25,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
7838651806284522347,1237067,2024-01-24 14:35:25,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7475843926155510219,1237066,2024-01-24 14:34:03,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
14399609119743998314,1237063,2024-01-24 14:19:37,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
3843251147788480354,1237063,2024-01-24 14:19:37,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
9386248378015304988,1237062,2024-01-24 14:14:07,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
16354537037776371974,1237051,2024-01-24 13:29:29,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
3445083703551081706,1237051,2024-01-24 13:29:29,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
5673935692472758231,1237050,2024-01-24 13:24:19,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
6318559743758295078,1237049,2024-01-24 13:20:44,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
14246689159831965379,1237049,2024-01-24 13:20:44,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8659450341898494922,1237048,2024-01-24 13:17:15,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
16407870389775386745,1237041,2024-01-24 12:47:44,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
5781909792472375949,1237041,2024-01-24 12:47:44,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14947778423595023130,1237040,2024-01-24 12:43:00,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
13866970602740269426,1237033,2024-01-24 12:17:35,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
14617421468878484022,1237033,2024-01-24 12:17:35,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
15030336909388553538,1237032,2024-01-24 12:13:51,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
818452591796844827,1237032,2024-01-24 12:13:51,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
5059141502782798010,1237032,2024-01-24 12:13:51,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6379034284376853201,1237031,2024-01-24 12:08:29,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
9139357536780422547,1237012,2024-01-24 10:51:31,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
9348082105970984280,1237012,2024-01-24 10:51:31,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
5235424001281622859,1237011,2024-01-24 10:46:12,Token Transfer,S-CEHD-UC3D-V7TL-5GMQB,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
5304029880812291628,1237001,2024-01-24 10:05:42,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
9886418419629094196,1237001,2024-01-24 10:05:42,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.0
15600726537103050572,1237000,2024-01-24 10:01:21,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
17474289991240924319,1236997,2024-01-24 09:48:13,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
10709451082099418408,1236997,2024-01-24 09:48:13,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
14006267868683311752,1236997,2024-01-24 09:48:13,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.0
1676460990909950584,1236996,2024-01-24 09:42:48,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
7281098176396990293,1236996,2024-01-24 09:42:48,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
3880045357900588929,1236979,2024-01-24 08:39:22,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
18344115877578391475,1236975,2024-01-24 08:22:17,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
17856001126188209121,1236975,2024-01-24 08:22:17,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.0
1737110298120113199,1236974,2024-01-24 08:18:50,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
13010421320685929443,1236813,2024-01-23 21:43:53,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
17948451968441640512,1236813,2024-01-23 21:43:53,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
10164840449898787180,1236812,2024-01-23 21:40:07,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
3205291735550636059,1236717,2024-01-23 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
