ID,Height,timestamp,Type,From,To,Amount,Fee
12744411000137273925,1240605,2024-02-03 10:34:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.121
10343500418452036871,1240539,2024-02-03 06:11:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
5757851561170877877,1240449,2024-02-03 00:10:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
10173122766402557844,1240359,2024-02-02 18:09:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16936043050694185635,1240304,2024-02-02 14:25:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.332,0.02
16716233285958659726,1240272,2024-02-02 12:21:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.122
16879894027637814307,1240269,2024-02-02 12:09:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17303234183452303657,1240250,2024-02-02 11:01:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,13.79211454,0.022
16826738684257499296,1240179,2024-02-02 06:09:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1509314654680887200,1240097,2024-02-02 00:47:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.554,0.0
10233113318013167305,1240089,2024-02-02 00:13:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12269402620346540180,1239999,2024-02-01 18:20:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1871879080605079339,1239939,2024-02-01 14:18:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
12064129394507529011,1239909,2024-02-01 12:16:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11203745519052712430,1239891,2024-02-01 11:02:01,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.69759903,0.022
16178059424566477713,1239873,2024-02-01 09:44:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
7368311832760788492,1239819,2024-02-01 06:13:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8432348882723899717,1239729,2024-02-01 00:09:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6912952060468075908,1239672,2024-01-31 20:19:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
9094300900766581775,1239639,2024-01-31 18:05:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12903505757367138714,1239578,2024-01-31 14:12:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133333,0.02
5956481767162006540,1239549,2024-01-31 12:11:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6992053697051668765,1239532,2024-01-31 11:03:05,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,1.1780262,0.01
13550937383832338348,1239532,2024-01-31 11:03:05,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.11780262,0.022
11914964154394689946,1239505,2024-01-31 09:17:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
544842357172450366,1239459,2024-01-31 06:10:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12842389510063875041,1239369,2024-01-31 00:07:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2223286421420763564,1239351,2024-01-30 22:56:53,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.15
6758068646420671459,1239299,2024-01-30 19:24:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
6578107501581261498,1239279,2024-01-30 18:05:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4927840836795771849,1239221,2024-01-30 14:08:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
2712812921827657818,1239189,2024-01-30 12:06:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14101653841282484498,1239174,2024-01-30 11:04:31,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,14.42142906,0.022
18045490981913328033,1239163,2024-01-30 10:17:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.122
5593264721063496656,1239099,2024-01-30 06:03:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18173483427681881295,1239032,2024-01-30 01:33:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
12546984074932021628,1239025,2024-01-30 01:03:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.64,0.0
1214127128029986835,1239017,2024-01-30 00:29:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.808,0.0
18324497367604013050,1239009,2024-01-29 23:55:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6819467289429365109,1238929,2024-01-29 18:55:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
3538203050735981378,1238919,2024-01-29 18:13:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1418342832076952155,1238855,2024-01-29 13:57:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42642857,0.02
4460798203746249065,1238829,2024-01-29 12:09:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16012148681627359656,1238812,2024-01-29 11:01:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.1551846,0.022
17197634570968410861,1238802,2024-01-29 10:22:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
5749362220433930140,1238739,2024-01-29 06:09:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8959044123274105833,1238649,2024-01-29 00:07:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18184064320332556752,1238559,2024-01-28 18:08:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7968907133565853088,1238495,2024-01-28 13:46:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
9021832172143132518,1238469,2024-01-28 12:11:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18193993148066578890,1238453,2024-01-28 11:01:43,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.30369098,0.022
4341143690464476560,1238426,2024-01-28 09:22:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.122
15527740700608257829,1238379,2024-01-28 06:05:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17559581642521949312,1238289,2024-01-28 00:06:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12027289668990939718,1238199,2024-01-27 18:00:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13630720993433123081,1238131,2024-01-27 13:43:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
5966612101293283530,1238109,2024-01-27 12:07:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4266680255583251381,1238092,2024-01-27 11:03:13,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.88897675,0.022
17391233929519005324,1238056,2024-01-27 08:29:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.122
8176973743485023778,1238019,2024-01-27 06:05:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9669465582217169614,1237929,2024-01-27 00:10:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7339387505714762403,1237916,2024-01-26 23:15:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13575510348191875337,1237839,2024-01-26 18:06:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3096816356314945980,1237771,2024-01-26 13:30:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692308,0.02
12178217540114048358,1237749,2024-01-26 12:06:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16946975829406641280,1237733,2024-01-26 11:01:23,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.8330477,0.022
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
5434341327624379762,1237721,2024-01-26 10:07:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.122
6867367828041693419,1237659,2024-01-26 06:01:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15451267764023700677,1237653,2024-01-26 05:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEYN-GHVC-SURE-CDFFJ,5.00050579,0.02
15540186450648720389,1237569,2024-01-26 00:05:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13261371635184304028,1237557,2024-01-25 23:15:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
10013785000425043299,1237479,2024-01-25 18:02:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17217915311124414229,1237423,2024-01-25 14:28:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692307,0.02
4896143328089960340,1237389,2024-01-25 12:09:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4189448258951612568,1237373,2024-01-25 11:04:41,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.9787059,0.022
10321846274736898343,1237339,2024-01-25 08:47:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.122
663508894981611429,1237299,2024-01-25 06:04:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18322695987568075731,1237254,2024-01-25 03:06:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17673877487118451880,1237209,2024-01-25 00:11:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2315805708919547592,1237119,2024-01-24 18:07:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13945731125053399897,1237063,2024-01-24 14:19:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692308,0.02
16270216771575917032,1237029,2024-01-24 12:00:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16071454530395505270,1237014,2024-01-24 11:00:20,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.77060588,0.022
1174094618227331061,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
5141832033500600389,1236939,2024-01-24 06:00:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5573007802617782280,1236849,2024-01-24 00:07:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4702578499942276362,1236759,2024-01-23 18:10:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11040028296466387622,1236756,2024-01-23 18:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12306536420296529670,1236702,2024-01-23 14:12:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692308,0.02
12274347523112048831,1236669,2024-01-23 12:03:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10674334721984222120,1236653,2024-01-23 11:02:55,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.13116264,0.022
15304986143000160086,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
9802826044259235087,1236579,2024-01-23 06:09:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4997030836056879573,1236524,2024-01-23 02:35:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17435915100344818484,1236489,2024-01-23 00:10:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14458901529701249761,1236399,2024-01-22 18:09:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8033315934950586189,1236340,2024-01-22 14:05:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692307,0.02
5612438576567865734,1236309,2024-01-22 11:58:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8105543724405210763,1236294,2024-01-22 11:02:07,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,9.95132253,0.022
1323129160439363451,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
17937768691695778658,1236265,2024-01-22 09:06:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
9100255083247612983,1236219,2024-01-22 06:09:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7981351643197016229,1236129,2024-01-22 00:07:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11326522949520265457,1236084,2024-01-21 21:06:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
12714450658780861250,1236039,2024-01-21 18:09:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16836967532260109952,1235975,2024-01-21 13:55:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.66500001,0.02
16953117151084203076,1235949,2024-01-21 12:03:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16823412595480592578,1235909,2024-01-21 09:29:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
11232726054297760540,1235859,2024-01-21 06:16:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6010256871308182053,1235769,2024-01-21 00:14:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2887267559837420494,1235679,2024-01-20 18:02:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14732558973087686114,1235613,2024-01-20 13:45:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692307,0.02
6528169477748873335,1235589,2024-01-20 12:02:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7812336766076981799,1235579,2024-01-20 11:17:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.138,0.0
1922480095732671566,1235575,2024-01-20 11:01:36,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.04100432,0.022
13694581971470920146,1235570,2024-01-20 10:43:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.638,0.0
9170405515765929165,1235552,2024-01-20 09:38:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.122
10920932413805526798,1235544,2024-01-20 09:05:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9962138330493939743,1235531,2024-01-20 08:14:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.639,0.0
15314006764724854872,1235499,2024-01-20 06:12:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7033868713555080425,1235409,2024-01-19 23:59:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9433845166655147851,1235382,2024-01-19 22:14:39,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
886676024218323474,1235319,2024-01-19 18:14:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15688327215631178549,1235252,2024-01-19 13:39:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692308,0.02
5896382830269365723,1235229,2024-01-19 12:11:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5822024194791419019,1235212,2024-01-19 11:00:45,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.74084132,0.022
16614672852584788801,1235201,2024-01-19 10:17:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.122
4146614123062638835,1235194,2024-01-19 09:53:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
1669277570157932256,1235139,2024-01-19 06:13:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
3490928680893825304,1235054,2024-01-19 00:19:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
14453113237341003672,1235049,2024-01-19 00:00:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
662558994645698307,1235022,2024-01-18 22:12:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.556,0.0
10723521254922261447,1235020,2024-01-18 22:03:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
1061015407106310946,1234959,2024-01-18 18:02:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4879188972382576095,1234890,2024-01-18 13:31:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.665,0.02
10992222035742080413,1234869,2024-01-18 12:05:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13246805157123761921,1234854,2024-01-18 11:02:03,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,7.74296073,0.01
6592113421895265854,1234854,2024-01-18 11:02:03,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.77429607,0.022
4645391605671808028,1234826,2024-01-18 09:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.122
11333617910797372332,1234779,2024-01-18 05:54:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3435845785796500306,1234689,2024-01-18 00:05:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2249869780387170664,1234656,2024-01-17 21:53:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4139076372286389029,1234599,2024-01-17 17:59:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12807268988374976291,1234533,2024-01-17 13:37:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
15959102750279875772,1234530,2024-01-17 13:28:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.665,0.02
12306588978767535364,1234509,2024-01-17 11:57:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13886075898019750238,1234498,2024-01-17 11:18:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
3577009612185458874,1234493,2024-01-17 11:00:03,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.13463607,0.022
9245560175500289542,1234466,2024-01-17 09:09:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
16689570055379674300,1234456,2024-01-17 08:28:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.64,0.0
18504004292179874,1234419,2024-01-17 05:59:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8115801062940229028,1234329,2024-01-17 00:00:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16527138740356868935,1234305,2024-01-16 22:32:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.141,0.0
886264288718268465,1234303,2024-01-16 22:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.122
8408441111214904949,1234239,2024-01-16 17:58:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7404586740288176568,1234188,2024-01-16 14:38:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
16823843232015739661,1234183,2024-01-16 14:20:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.81636363,0.02
9381082183474884013,1234158,2024-01-16 12:40:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.057,0.0
7246182835922934601,1234156,2024-01-16 12:34:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
7291495769927039899,1234149,2024-01-16 12:12:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3606578725051522856,1234132,2024-01-16 11:01:19,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,139.02388795,0.01
9965248071515042584,1234132,2024-01-16 11:01:19,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,13.90238879,0.022
2517265663203081345,1234059,2024-01-16 06:04:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18129941556428921914,1233970,2024-01-16 00:08:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
5654251717919689264,1233969,2024-01-16 00:04:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11440592343515360788,1233935,2024-01-15 21:49:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12593752145709633051,1233879,2024-01-15 18:06:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
776190894666545530,1233840,2024-01-15 15:24:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.64,0.0
6541203469711460901,1233821,2024-01-15 14:13:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
3478910206563106596,1233789,2024-01-15 12:01:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8827941998253162162,1233769,2024-01-15 10:47:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
4393317653618766549,1233699,2024-01-15 06:09:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
9136858822236185048,1233609,2024-01-15 00:04:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18114605201485975520,1233594,2024-01-14 22:56:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.64,0.0
16996929702209758311,1233531,2024-01-14 18:41:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2176.809,0.0
2448962754704194943,1233519,2024-01-14 18:01:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5336261647892681386,1233462,2024-01-14 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
3447142309123764204,1233429,2024-01-14 12:06:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6529066222773753741,1233339,2024-01-14 06:05:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17895261105024718323,1233249,2024-01-14 00:02:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
8003437915442480454,1233159,2024-01-13 18:08:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8062647681969114512,1233069,2024-01-13 12:04:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5668478376897469533,1233054,2024-01-13 11:03:22,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.42385319,0.022
9990708131548712985,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
12179140081970773860,1232979,2024-01-13 06:01:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8343513656529105348,1232889,2024-01-12 23:59:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
6105026345675047649,1232799,2024-01-12 17:58:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
64672213682676976,1232725,2024-01-12 12:58:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
14104882029878792739,1232709,2024-01-12 11:56:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17744118896519734363,1232696,2024-01-12 11:00:19,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.93888671,0.022
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
11146254774366373503,1232619,2024-01-12 06:04:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
190818963574219652,1232529,2024-01-11 23:58:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14328531244218156082,1232439,2024-01-11 17:55:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8982598530006218627,1232372,2024-01-11 13:36:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
10427867055868489442,1232349,2024-01-11 12:07:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
