ID,Height,timestamp,Type,From,To,Amount,Fee
17338052421696939104,484445,2018-04-28 08:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,21.91585367,1.0
5246327464288600486,484095,2018-04-27 08:22:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,545.30767899,1.0
14141194488514987083,483736,2018-04-26 08:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,23.32895905,1.0
11549795894977717489,483377,2018-04-25 08:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.94181485,1.0
12005129406907975935,483013,2018-04-24 08:10:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,76.55984196,1.0
3394038473862267462,482649,2018-04-23 08:05:30,Arbitrary Message,S-GCSU-GGY8-3M8X-9TNGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2851283399051984016,481670,2018-04-20 14:14:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,558.47409819,1.0
15218796564202419158,480855,2018-04-18 06:44:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,531.54463958,1.0
4261893011669766580,480651,2018-04-17 17:16:38,Arbitrary Message,S-GCSU-GGY8-3M8X-9TNGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18017052023973056493,480647,2018-04-17 16:52:19,Reward Recipient Assignment,S-GCSU-GGY8-3M8X-9TNGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8212455885300796880,480647,2018-04-17 16:52:19,Account Update,S-GCSU-GGY8-3M8X-9TNGS,,0.0,1.0
5163115829823483599,480142,2018-04-16 07:13:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,27.98399048,1.0
17184819958483760448,479783,2018-04-15 06:49:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,46.87570136,1.0
2580714921608886514,479425,2018-04-14 06:50:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,36.34120169,1.0
7705917555657807289,479068,2018-04-13 06:48:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,30.05986867,1.0
6104007521316429459,478711,2018-04-12 06:57:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,31.7453386,1.0
4848499140762276047,478353,2018-04-11 06:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,48.55871447,1.0
987163592616721923,477996,2018-04-10 06:51:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,49.20470738,1.0
15751095523331228203,477636,2018-04-09 06:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,41.91261931,1.0
18331065502235506118,477279,2018-04-08 06:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,40.15345705,1.0
7409345878977130966,476921,2018-04-07 06:32:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,41.35322366,1.0
2730128754369285998,476563,2018-04-06 06:31:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,46.85075286,1.0
18365542838115953006,476206,2018-04-05 06:34:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,53.94895518,1.0
4522457722629825097,475844,2018-04-04 06:26:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,39.39012782,1.0
8358956441760654668,475488,2018-04-03 06:20:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,46.04883469,1.0
10043884944007646872,475132,2018-04-02 06:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,61.70260056,1.0
4676856566032385167,474761,2018-04-01 06:07:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,50.15214854,1.0
10311743493479357006,474408,2018-03-31 06:00:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,54.39905182,1.0
11761420891296559414,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GCSU-GGY8-3M8X-9TNGS,0.0,1.0
3943469895351894552,474055,2018-03-30 05:59:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,35.71301933,1.0
2032027140944165352,473693,2018-03-29 05:57:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,39.31517787,1.0
15400631101550409262,473337,2018-03-28 05:54:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCSU-GGY8-3M8X-9TNGS,78.92324398,1.0
4880804816974567492,472978,2018-03-27 05:43:42,Arbitrary Message,S-GCSU-GGY8-3M8X-9TNGS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5065324923719759488,472634,2018-03-26 06:42:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GCSU-GGY8-3M8X-9TNGS,44.0,1.0
12552017773085616142,469696,2018-03-18 00:58:09,Reward Recipient Assignment,S-GCSU-GGY8-3M8X-9TNGS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2435437343077295256,469695,2018-03-18 00:50:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GCSU-GGY8-3M8X-9TNGS,1.0,1.0
