ID,Height,timestamp,Type,From,To,Amount,Fee
5006776294005114420,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
13830340430477697059,1116914,2023-02-24 14:53:30,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
10417521188119681320,1116750,2023-02-24 03:56:14,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
15747091489528146266,1116321,2023-02-22 23:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.06093915,0.02
12607308776083810485,1115143,2023-02-19 16:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.19817715,0.02
7678435167450806620,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
1718186850021140640,1114232,2023-02-17 04:10:51,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
9019108825343789849,1114017,2023-02-16 13:47:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.09009051,0.02
11351435707572005241,1113405,2023-02-14 20:43:51,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
13116883280157340519,1112814,2023-02-13 05:12:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.00816285,0.02
17414770381678707863,1112257,2023-02-11 16:08:46,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
10348265604165229130,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.3726708,0.06
2361068855330725326,1112256,2023-02-11 16:05:25,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
8416255429599383225,1111597,2023-02-09 20:22:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.10704625,0.03
14473538877308452318,1110502,2023-02-06 19:09:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.19527616,0.02
3265012232380190728,1109412,2023-02-03 18:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.49868597,0.02
13765596948199628759,1109407,2023-02-03 18:13:29,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,62.0,0.01
1496190053330511650,1109406,2023-02-03 18:08:45,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
4759745462718092846,1108314,2023-01-31 17:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.53955686,0.02
8755539092100911761,1107068,2023-01-28 06:05:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.29342769,0.02
17212253992721538684,1106893,2023-01-27 18:18:06,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
2881760776245578915,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
11546237264883562763,1106021,2023-01-25 08:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.34957789,0.02
13359810415527408687,1105541,2023-01-24 00:04:56,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
14179453246170528228,1104846,2023-01-22 01:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.11300392,0.02
5311209647801705899,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
8970815466740590259,1103909,2023-01-19 11:21:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.24843168,0.02
14765342260222666594,1103010,2023-01-16 23:07:07,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,120.0,0.01
5722778141697842077,1102922,2023-01-16 17:36:06,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,1.0,0.01
13077443323526729174,1102882,2023-01-16 14:53:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.54531553,0.02
762385980563172417,1101903,2023-01-13 21:30:55,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
6667647656104339874,1101843,2023-01-13 17:37:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.2555504,0.02
9953337446686192436,1100941,2023-01-11 05:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.01529042,0.02
12740237620960712225,1100133,2023-01-08 23:26:16,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
9461786977571835649,1099933,2023-01-08 10:04:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.31883855,0.02
10519325762029890056,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
9061951342193540203,1098822,2023-01-05 08:05:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.271244,0.02
12623793818267664056,1098642,2023-01-04 19:54:34,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11964161171872335538,1097692,2023-01-02 04:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.4297332,0.02
8902965621651609702,1096783,2022-12-30 16:00:49,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
9277523761612610087,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
12136293140340056524,1096488,2022-12-29 20:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.27424129,0.02
3565542385625778605,1095770,2022-12-27 20:19:11,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
13198790849628898892,1095429,2022-12-26 21:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.05416159,0.02
8340097359729195662,1094257,2022-12-23 15:35:27,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
6015232134891296651,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
15524332079946679361,1094098,2022-12-23 04:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.47385628,0.02
13709581552305418327,1093956,2022-12-22 19:24:38,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
6489039303009822508,1093018,2022-12-20 04:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.52705428,0.02
1886181216643210021,1092283,2022-12-18 03:55:07,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
8404298455532569308,1091931,2022-12-17 04:28:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.30911103,0.02
13682233057192672549,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
10123957185843816152,1091152,2022-12-15 00:28:34,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
14251275576025692782,1090698,2022-12-13 18:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.18460076,0.02
5161512220659848042,1090063,2022-12-11 23:51:16,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
7694588327882965331,1089664,2022-12-10 21:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.87475467,0.02
12121586239443406564,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.3726708,0.1
4470145178826392551,1089225,2022-12-09 15:48:56,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
7607512300405732071,1088575,2022-12-07 20:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.28481455,0.02
3650355919883483946,1088548,2022-12-07 18:39:24,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
1281534351851132554,1087282,2022-12-04 06:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.13229742,0.02
14593322292484576600,1086344,2022-12-01 15:37:02,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
2972392442777400015,1086344,2022-12-01 15:37:02,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
7047626413788625096,1086105,2022-11-30 23:41:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.18477706,0.02
5280500991279482902,1084864,2022-11-27 12:55:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.3155402,0.02
12638169209280381802,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
11461657016858551937,1083831,2022-11-24 15:58:44,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
10508259304388048969,1083649,2022-11-24 03:52:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.35594693,0.02
14546760631247279198,1083598,2022-11-24 00:29:54,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
6689440243323525778,1082495,2022-11-20 22:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.01148645,0.02
6456128926648654466,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
17347653721433949949,1081346,2022-11-17 18:06:47,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
14133134815705952539,1081247,2022-11-17 11:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.41768277,0.02
17836788198160241229,1080571,2022-11-15 14:25:13,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,61.0,0.01
11502034654033183526,1080070,2022-11-14 04:58:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,61.01053162,0.02
11889143066478588000,1079263,2022-11-11 23:16:24,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
8141941320708585253,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
5313900024852343837,1078851,2022-11-10 19:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.54121828,0.02
14155617400897968245,1077804,2022-11-07 21:50:45,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
7463365138593593239,1077517,2022-11-07 02:47:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,61.23971133,0.02
16345404017230691555,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
13832794448086631712,1076624,2022-11-04 15:15:47,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
7266283211470149528,1076183,2022-11-03 09:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.29265692,0.03
10390451088657411898,1075144,2022-10-31 12:16:56,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.5,0.01
12183861750606338661,1074952,2022-10-30 23:27:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.04376324,0.02
5541982254641471490,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
17458446191481709282,1074083,2022-10-28 13:41:54,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
5267474898933418169,1073729,2022-10-27 14:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.07214153,0.02
5836799972809211897,1072686,2022-10-24 16:34:22,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
6873282152523993548,1072192,2022-10-23 07:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.0130754,0.02
5924022859721842099,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
10109568549597928933,1071557,2022-10-21 13:04:11,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.5,0.01
850577875223425244,1070805,2022-10-19 10:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.14529845,0.02
7146101724717767863,1070012,2022-10-17 06:05:56,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
4788463413923243579,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
13886584293077070576,1069500,2022-10-15 19:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.28300543,0.02
17702124315792072443,1068932,2022-10-14 05:59:25,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
244664405394361709,1068554,2022-10-13 04:37:40,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5293341139891641010,1068161,2022-10-12 02:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.28070737,0.02
11490864327428780609,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.1
8675184506102663882,1066759,2022-10-08 05:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.28450139,0.02
5432180767780540855,1066197,2022-10-06 15:32:15,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
13342513424142493105,1065621,2022-10-05 01:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.31496497,0.02
257268672567885547,1065120,2022-10-03 15:42:11,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,61.0,0.01
8952969363613512504,1064524,2022-10-01 23:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.85932843,0.02
15820839567581303002,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
4359595735117748585,1063661,2022-09-29 14:24:33,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
12557226501505134669,1063334,2022-09-28 16:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.25882703,0.02
15766424109012962645,1062568,2022-09-26 13:42:24,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
17448436911268833091,1062067,2022-09-25 04:07:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.05142966,0.02
17668059966315097234,1061928,2022-09-24 19:03:33,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
1662666035714310348,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
6105031558124300522,1060986,2022-09-22 03:39:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.16295428,0.02
11216622538751805580,1060211,2022-09-20 00:15:33,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
12241240371257228099,1059709,2022-09-18 14:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.2585457,0.02
6723957523652913923,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
2822882861526718124,1058397,2022-09-14 23:19:19,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
6979918570917695860,1058397,2022-09-14 23:19:19,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
2493123935351831176,1058341,2022-09-14 19:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.40998296,0.02
12120621028909023085,1057383,2022-09-12 03:43:23,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,50.0,0.12
8018266866967625852,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
10774106515287585003,1056939,2022-09-10 21:54:49,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
18046692146523307259,1056910,2022-09-10 19:58:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.1003802,0.02
16289044565014714059,1056116,2022-09-08 15:11:01,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5640782800338516949,1055538,2022-09-07 00:27:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.30857387,0.03
10993299932880915708,1054480,2022-09-04 02:09:06,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
10647942971399729273,1054177,2022-09-03 05:55:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.5721901,0.02
9495798214208715683,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
7286099815996799344,1053600,2022-09-01 15:18:12,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
18261785565059411136,1053088,2022-08-31 05:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.29118653,0.02
6603168349774049540,1052285,2022-08-28 23:42:23,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
12295441326788327670,1051794,2022-08-27 14:53:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.01765217,0.02
774244446562882331,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
2135837624445681887,1050817,2022-08-24 21:43:33,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
7818433497791591866,1050603,2022-08-24 07:10:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.38901321,0.02
13805383188169316818,1049677,2022-08-21 17:42:34,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
10907874684338211870,1049304,2022-08-20 16:46:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.91591656,0.02
6327419967828522471,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
2564223155786967744,1048934,2022-08-19 15:57:20,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
12121983238541977406,1047990,2022-08-17 00:53:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.87688422,0.02
4011149754465810907,1047464,2022-08-15 13:53:44,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
5211395527105147700,1046681,2022-08-13 09:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.57573126,0.02
100369691728149018,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.36923076,0.1
6612192868060128043,1046027,2022-08-11 14:09:04,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11055059484431436210,1045445,2022-08-09 23:16:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.00877105,0.02
15014012969952387779,1044262,2022-08-06 16:15:26,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5686786293696344679,1043974,2022-08-05 20:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.79074797,0.02
7204878414678640207,1042877,2022-08-02 19:45:02,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
15922186452690193247,1042531,2022-08-01 20:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.13198892,0.02
3363904890516275633,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
10791266036511811178,1041378,2022-07-29 16:03:19,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
6130537025355322359,1041114,2022-07-28 22:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.54960125,0.02
8729704418090778977,1040994,2022-07-28 14:17:11,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
6005789347546121360,1039765,2022-07-25 04:25:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.00253263,0.02
12856233598243001176,1038873,2022-07-22 16:49:01,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
11534366721495062894,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
8862319476346891610,1038486,2022-07-21 15:03:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.40233468,0.02
2310198377204353376,1037750,2022-07-19 14:01:25,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
8657639004075980380,1037381,2022-07-18 13:34:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,59.99754903,0.02
8504305459203784953,1036690,2022-07-16 15:14:06,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
6849235368104880967,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.18461538,0.1
6277385816692756878,1036169,2022-07-15 05:00:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.30878108,0.03
13408296864590206312,1035723,2022-07-13 23:39:55,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5071168892570541855,1035240,2022-07-12 14:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.38741451,0.02
5995261836587666212,1034880,2022-07-11 14:06:56,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
1679977235550791157,1033883,2022-07-08 19:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.15814455,0.02
