ID,Height,timestamp,Type,From,To,Amount,Fee
12419350416035217175,540156,2018-10-01 05:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,148.40581569,1.0
10731620347503437575,539943,2018-09-30 15:56:22,Ordinary Payment,S-7EMC-DZGU-V663-9LRVA,S-LTK4-TJ6G-YLXY-CDHFS,7918.0,0.1
394056349849558383,537637,2018-09-24 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,534.4874141,1.0
17202864557365504045,535437,2018-09-18 01:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,133.00639562,1.0
8413352589665394669,532906,2018-09-10 22:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,133.48077337,1.0
4347272034348351359,530382,2018-09-03 21:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,317.90363535,1.0
10228980433659041598,529660,2018-09-01 20:59:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,97.80349111,1.0
13846428055761246417,527146,2018-08-25 20:45:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,348.94891047,1.0
17469816191488901923,525188,2018-08-20 08:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,101.50658695,1.0
18254094848065538370,522652,2018-08-13 06:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,120.61595887,1.0
4971455909122741891,520116,2018-08-06 04:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,201.06134827,1.0
16436528446268938144,517593,2018-07-30 02:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,139.71466479,1.0
13069060605390839709,515080,2018-07-23 02:20:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,219.4965115,1.0
6617008924107388948,512554,2018-07-16 00:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,625.30606213,1.0
12083840647713650099,510066,2018-07-09 01:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,592.17188369,1.0
9561030722882641133,508726,2018-07-05 07:20:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,534.18777087,1.0
1905781034429411144,508589,2018-07-04 22:28:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,514.130035,1.0
8900289327342986946,508215,2018-07-03 21:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,135.92510197,1.0
17662564670756645264,505664,2018-06-26 17:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,607.48380106,1.0
12056187395394945052,503675,2018-06-21 04:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,106.38479557,1.0
12834823902094402907,501130,2018-06-14 00:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,548.3510709,1.0
8425612674952732108,500684,2018-06-12 18:43:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,172.95882772,1.0
4376926725691522556,498171,2018-06-05 17:46:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,569.6819663,1.0
13694556486198701594,495700,2018-05-29 20:13:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,250.79979003,1.0
14889567038904196474,493902,2018-05-24 19:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,155.20012868,1.0
8508953596946389411,491359,2018-05-17 16:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,236.78070717,1.0
14905836123895315438,488810,2018-05-10 13:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EMC-DZGU-V663-9LRVA,520.83367456,1.0
13134813080990411934,474566,2018-03-31 16:21:53,Reward Recipient Assignment,S-7EMC-DZGU-V663-9LRVA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11666104065846689111,474557,2018-03-31 15:54:52,Account Update,S-7EMC-DZGU-V663-9LRVA,,0.0,1.0
16270321249798651191,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-7EMC-DZGU-V663-9LRVA,2.0,1.0
