ID,Height,timestamp,Type,From,To,Amount,Fee
17652803612312032247,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,281.12603106,1.0
6874930235929139110,368613,2017-06-07 22:54:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,231.82055268,1.0
14063910154455192469,368255,2017-06-06 22:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,158.25208308,1.0
10848362143265730739,367893,2017-06-05 22:43:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,175.49801823,1.0
16412590153333170353,367535,2017-06-04 22:44:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,113.63462945,1.0
17603138917865425978,367482,2017-06-04 19:17:01,Ordinary Payment,S-MZKG-J26F-EGTC-3H92N,S-7488-MKAP-T3R9-6UFUR,5.0,1.0
2158026760678019875,367153,2017-06-03 21:20:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,1119.1417338,1.0
3744510719068377083,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7488-MKAP-T3R9-6UFUR,14.73863601,1.0
7152319792820376553,366807,2017-06-02 22:11:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,247.7548263,1.0
3070709211902483788,366447,2017-06-01 21:53:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,305.84217058,1.0
1733003525785641945,366117,2017-05-31 23:26:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,222.63131604,1.0
12817432985585729873,365754,2017-05-30 22:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,174.43525745,1.0
9369237679887769055,365372,2017-05-29 21:39:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,1058.56332777,1.0
1378964193371875604,365240,2017-05-29 12:34:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,85.86690242,1.0
13691695003692599777,364852,2017-05-28 10:23:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,166.21286595,1.0
16761964708795074811,364682,2017-05-27 23:14:33,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-MZKG-J26F-EGTC-3H92N,5.0,1.0
8251462190478762537,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7488-MKAP-T3R9-6UFUR,3.41246149,1.0
1370315614665993057,364624,2017-05-27 19:25:39,Ordinary Payment,S-6U8Q-L33J-CDDQ-H7GEW,S-7488-MKAP-T3R9-6UFUR,1.0,1.0
12103243975053508474,364623,2017-05-27 19:16:17,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-6U8Q-L33J-CDDQ-H7GEW,10.0,1.0
7903739949819354242,364487,2017-05-27 09:53:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,1157.65745135,1.0
13239473399453873434,364320,2017-05-26 23:00:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,81.65082856,1.0
13699438497502594080,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7488-MKAP-T3R9-6UFUR,6.53535693,1.0
5404266324133731551,363954,2017-05-25 22:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,155.24646599,1.0
13339324763768093166,363588,2017-05-24 21:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,97.55082882,1.0
10128096121872416664,363221,2017-05-23 21:29:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,155.7788468,1.0
9769784830319551053,362853,2017-05-22 20:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,107.3851864,1.0
17425657324150656772,362845,2017-05-22 20:20:02,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,45500.0,5.0
4476186160072058698,362474,2017-05-21 18:55:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,82.8578125,1.0
13214170520361331283,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7488-MKAP-T3R9-6UFUR,53.83008262,1.0
11558506744520446505,362052,2017-05-20 14:18:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,139.36972095,1.0
6372805088909046767,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7488-MKAP-T3R9-6UFUR,70.69263234,1.0
6354439648768788222,361782,2017-05-19 20:51:44,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-7488-MKAP-T3R9-6UFUR,10000.0,1.0
7370549084868686421,361682,2017-05-19 14:04:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,1051.37156572,1.0
18172002611127345983,361592,2017-05-19 07:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,116.93802275,1.0
15477860065060883315,361448,2017-05-18 22:15:06,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-7488-MKAP-T3R9-6UFUR,31700.0,1.0
16606107197739596520,361230,2017-05-18 07:25:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,971.11781209,1.0
11990760273799432863,361161,2017-05-18 03:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7488-MKAP-T3R9-6UFUR,73.82024382,1.0
9950373834173710685,360913,2017-05-17 10:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,11.40614816,1.0
13553501005126742777,360724,2017-05-16 21:41:44,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-E925-FACX-C2X8-49772,0.0,1.0
3419737495450415204,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7488-MKAP-T3R9-6UFUR,0.0,1.0
4462306097021290278,360539,2017-05-16 09:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,61.41856322,1.0
16555235496222086945,360180,2017-05-15 09:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,114.05379373,1.0
13972208020484194648,359817,2017-05-14 08:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,74.90355474,1.0
8104272969949484036,359456,2017-05-13 08:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,49.36331498,1.0
4516821220809166312,359080,2017-05-12 07:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,161.38436384,1.0
2014514476056857983,358718,2017-05-11 07:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,107.91772801,1.0
10867802232781042297,358354,2017-05-10 05:52:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,556.83874284,1.0
13343104225929878965,358071,2017-05-09 11:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,125.13373777,1.0
11404657549602022271,357705,2017-05-08 11:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,67.92061697,1.0
8166330559638853241,357342,2017-05-07 10:16:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,138.93718615,1.0
11166024336916573319,356981,2017-05-06 10:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,76.54002134,1.0
17367169550868892248,356623,2017-05-05 09:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,53.61161616,1.0
7170764808681115618,356259,2017-05-04 09:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,30.76933817,1.0
8961638724850250560,355896,2017-05-03 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7488-MKAP-T3R9-6UFUR,4.78115423,1.0
10638506443598028639,355608,2017-05-02 14:12:34,Account Update,S-7488-MKAP-T3R9-6UFUR,,0.0,1.0
10293660850264667089,355337,2017-05-01 19:58:13,Reward Recipient Assignment,S-7488-MKAP-T3R9-6UFUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14852689766184218166,354974,2017-04-30 19:24:40,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-583A-8RBH-FR93-F6C3K,1.0,1.0
8559116283132854451,354973,2017-04-30 19:18:48,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-7488-MKAP-T3R9-6UFUR,25.0,1.0
