ID,Height,timestamp,Type,From,To,Amount,Fee
7442843139481524487,412706,2017-10-09 16:30:54,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-E925-FACX-C2X8-49772,0.0,1.0
17546230467825644782,412701,2017-10-09 15:59:51,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4250183212732600347,412683,2017-10-09 14:35:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,45.7674015,1.0
17190318006766222505,412324,2017-10-08 14:44:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K2T3-FS89-253W-2AAC9,19.06358775,1.0
390973804058704294,412275,2017-10-08 11:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2T3-FS89-253W-2AAC9,1.02642711,1.0
388284294798342771,411907,2017-10-07 10:43:07,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-E925-FACX-C2X8-49772,0.0,1.0
1849907590865498005,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,57.66911073,1.0
7214837683972848960,411747,2017-10-07 00:24:46,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11822337043664026503,411359,2017-10-05 21:45:55,Account Update,S-K2T3-FS89-253W-2AAC9,,0.0,1.0
12842947724174191772,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K2T3-FS89-253W-2AAC9,26.71025523,1.0
560294505312889565,410752,2017-10-04 05:08:51,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17758327282149510065,410748,2017-10-04 04:52:18,Account Update,S-K2T3-FS89-253W-2AAC9,,0.0,1.0
9336819494830139990,409184,2017-09-29 19:34:06,Ordinary Payment,S-K2T3-FS89-253W-2AAC9,S-P8A7-CHTZ-NPKV-9BBQU,6640.0,4.0
17208429383022578011,409182,2017-09-29 19:26:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K2T3-FS89-253W-2AAC9,6642.86162996,2.0
3283101921989909524,408736,2017-09-28 13:48:14,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4276116619568504056,408731,2017-09-28 13:27:08,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
782849495363120010,408720,2017-09-28 12:45:36,Reward Recipient Assignment,S-K2T3-FS89-253W-2AAC9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7965202694037684593,408041,2017-09-26 14:51:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2T3-FS89-253W-2AAC9,9.0,1.0
