ID,Height,timestamp,Type,From,To,Amount,Fee
3796998209219201859,88700,2015-04-16 14:03:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.00129457,1.0
6160340229595216589,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,9.93320716,1.0
6677003113848682269,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,39.46878827,1.0
16410462829244858602,88300,2015-04-15 10:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,16.78916452,1.0
4561224715355041031,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,32.47748863,1.0
4322313199153629063,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.38056249,1.0
15892767431036772197,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.1839188,1.0
11220981928598301807,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,19.17106567,1.0
2081445600099408475,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,3.54045496,1.0
10614108902283600224,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,18.29259165,1.0
10549110646214356539,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,38.10657867,1.0
13959526133336306036,86213,2015-04-09 14:44:58,Ordinary Payment,S-CFTJ-7JCD-VK8B-D5UN2,S-69YD-XX8Y-CR4G-GE2Y5,1977.0,1.0
17163631714605271504,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,31.91760078,1.0
15430560692884334210,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,89.8167455,1.0
16086434538569270528,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,10.65729733,1.0
14056821815156512010,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.36827895,1.0
8534475743442317477,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,23.59588863,1.0
6524341880080999184,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,27.37538701,1.0
16794174780967309129,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.83049435,1.0
2203599837934944399,84801,2015-04-05 15:46:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.06145799,1.0
11381812521074029988,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.48568929,1.0
10808983085886817834,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.7131621,1.0
7819249872947732535,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,14.85424065,1.0
8323480962119739269,83886,2015-04-03 02:30:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,701.42008078,1.0
2989062107348961061,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.05109003,1.0
15236963976920275727,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.16368603,1.0
14723923842904992759,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,19.06122201,1.0
16790425924754699183,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,12.47733606,1.0
14940114009992457531,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,20.33727088,1.0
9588242314482856480,83004,2015-03-31 15:04:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,32.010453,1.0
11073599677777367489,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,7.31179564,1.0
10863718698518194225,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.51584958,1.0
6595489806651742175,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.82989885,1.0
4838088547587436023,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,14.47766271,1.0
3605296668202787458,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.9282414,1.0
680647814945278264,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,27.44119207,1.0
11059262692862065665,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.18249255,1.0
18442179787928332793,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.39702518,1.0
16966033976253613745,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,221.44761103,1.0
11441166677254520106,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,13.0495791,1.0
10653586022857776182,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,20.75646269,1.0
6039025540049540502,80402,2015-03-24 08:25:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,14.57262332,1.0
18317407223488805409,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,40.20831065,1.0
5095827789415260484,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,10.24798293,1.0
2210032197901081585,79901,2015-03-22 23:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.90827868,1.0
4329203536207255545,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.2979774,1.0
15852710549887431572,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,11.63708787,1.0
2877193102663955363,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,5.14980551,1.0
7339103104991840584,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,8.68109279,1.0
6893236964195240452,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,6.35867949,1.0
17496519865659596451,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,15.46910772,1.0
1670010209953953664,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,4.1667791,1.0
578757468678907909,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,26.50135548,1.0
12858735224375120164,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,18.46728212,1.0
13729759452794166119,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,9.50442054,1.0
17404355396362279854,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.97103446,1.0
4115352870010435917,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,17.95159979,1.0
4539941099381384248,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.18470574,1.0
2380076417488007413,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,18.50770753,1.0
1851368262993208238,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,18.8967832,1.0
6570917469219964366,76605,2015-03-13 17:50:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,272.39291136,1.0
13989360665114456874,76600,2015-03-13 17:32:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,2.11309466,1.0
18373278520727324750,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,10.60228053,1.0
3016530416826691187,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,48.442341,1.0
8281425749615487457,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CFTJ-7JCD-VK8B-D5UN2,11.97513209,1.0
13076572788840814872,76176,2015-03-12 12:56:52,Reward Recipient Assignment,S-CFTJ-7JCD-VK8B-D5UN2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11624850009327197538,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFTJ-7JCD-VK8B-D5UN2,10.23010303,1.0
13978350047287564944,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFTJ-7JCD-VK8B-D5UN2,5.22515188,1.0
8311012432488962716,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFTJ-7JCD-VK8B-D5UN2,2.73725299,1.0
12882321100479091151,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFTJ-7JCD-VK8B-D5UN2,4.32222414,1.0
4596608806956670101,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFTJ-7JCD-VK8B-D5UN2,7.77161734,1.0
17349429290523156994,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFTJ-7JCD-VK8B-D5UN2,8.25579203,1.0
2144781444832327303,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-CFTJ-7JCD-VK8B-D5UN2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1885738951332180447,72754,2015-03-02 23:34:12,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-CFTJ-7JCD-VK8B-D5UN2,3.0,1.0
