ID,Height,timestamp,Type,From,To,Amount,Fee
11822141222627511145,87561,2015-04-13 09:32:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,301.316045,1.0
1370234827223307407,87383,2015-04-12 21:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,333.13648261,1.0
14162895924218753428,87313,2015-04-12 17:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,334.1387672,1.0
7177382076807663213,87217,2015-04-12 10:19:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,308.73254747,1.0
6723991821868496628,87004,2015-04-11 20:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-YM5U-3JZG-BSG4H,320.6224227,1.0
4864639033782224201,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
15946258605390600459,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13411633683733014862,86875,2015-04-11 11:56:46,Reward Recipient Assignment,S-2222-YM5U-3JZG-BSG4H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17069526986748491917,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
443420934862438446,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
16804850689544770164,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
9560259442239116144,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
4714203824336107019,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
9991492224882401208,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
11265604331746123298,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
1239846691075772645,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
14738177361447186054,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
15553312758750271902,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
6190863558059606202,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
14096830449626672083,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
12450930193704624108,86348,2015-04-10 00:03:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,38.40037276,1.0
828588649503421731,86347,2015-04-10 00:00:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,761.13757362,1.0
9186638029581895430,86340,2015-04-09 23:34:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,413.99683806,1.0
16676443185703416251,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
10629895941315619039,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
9469503417407094718,86291,2015-04-09 20:01:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,577.07357021,1.0
5574293117517823682,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
8582216986467639356,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
15889526091000676031,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
7989883559987257814,86071,2015-04-09 05:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,581.76955362,1.0
9758161648070548901,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
6827605103198091062,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
9512303689315734093,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13354660567192621236,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
14751208785823886386,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
2926721458190520578,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
16767506711340951283,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
1777598701370544097,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
1253795366359992334,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13277899480018652046,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
7670401777939912712,85903,2015-04-08 18:09:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,858.65790585,1.0
15277251312098400885,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
5793081396073564649,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
10746150760855907853,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
1353737954453246482,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
14423339537480250888,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
14509472950149203072,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
18259792941293365266,85808,2015-04-08 11:41:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,347.94384513,1.0
5193030072588313156,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
7126089711997457306,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
4013840733464837882,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
10939465537943248694,85761,2015-04-08 08:21:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,461.05832634,1.0
14279391830114217642,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
8447095678376562479,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
6142302357270116394,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
12428311515078445721,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
5740788875758766172,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
3879609420076959914,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
2346541912641965859,85675,2015-04-08 02:04:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
803486525541638302,85664,2015-04-08 01:42:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,469.69883029,1.0
17029999454911837576,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13591427375658026899,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
17817718262879085592,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
11663996150698482525,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
8383145504333197316,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
3022905227403581338,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
17282588734428621920,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
6508406100026746658,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
10157355987399306447,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
9772950956131521788,85525,2015-04-07 16:38:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,541.8001748,1.0
2780277285760416488,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
869787091711089361,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
4935788875889713485,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
12104201086769145711,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
4163729748498760416,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13604417546196494979,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
16910993924928061975,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
16566615143578559674,85417,2015-04-07 09:11:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,446.18896457,1.0
241655733204857050,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
7522501890061728496,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
18013633677422688500,85388,2015-04-07 07:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,697.84057006,1.0
3164784086429502316,85340,2015-04-07 03:34:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,508.55079848,1.0
17466589865838876124,85311,2015-04-07 01:55:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,638.79055176,1.0
9882432680900849689,85276,2015-04-06 23:47:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,12.4262052,1.0
11534552390389851866,85275,2015-04-06 23:28:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,681.18597264,1.0
2447392653431856368,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,7.0,1.0
7419245634532574873,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
18132359460385907051,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
700399901365686943,85174,2015-04-06 17:14:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
7761938669754851157,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
4925651304928456852,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
15509865627122107565,85133,2015-04-06 14:19:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,757.92106581,1.0
16260393139062156255,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
16436196316558727641,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
12240145970515172560,85109,2015-04-06 12:39:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,665.18214434,1.0
9789631639290663282,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
8294391329935154400,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
18339352989891237260,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
4668509227236420269,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
8066116777361507932,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
7499812855543818851,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
7850673390380770698,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
7106346885485953995,84983,2015-04-06 04:16:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13826154276420714272,84975,2015-04-06 03:58:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,32.49726506,1.0
16146521808761184341,84974,2015-04-06 03:46:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,459.62594388,1.0
7834947449039529377,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
1688230093304763061,84954,2015-04-06 02:17:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
10095273049230920703,84939,2015-04-06 01:16:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
18158797308064315520,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
1589884190382019581,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
8557680451678647075,84894,2015-04-05 22:15:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,347.52155793,1.0
9504440442735561269,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13125267524041927779,84827,2015-04-05 17:50:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,595.228127,1.0
7750101977771886805,84690,2015-04-05 08:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,600.56662068,1.0
14738040524885328551,84522,2015-04-04 20:59:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,1913.95342431,1.0
16289155702313839043,84516,2015-04-04 20:33:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,20.39492969,1.0
1363450967719955478,84515,2015-04-04 20:24:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,461.56456069,1.0
245354053755749968,84475,2015-04-04 18:00:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,488.99326563,1.0
1380884201259326878,84073,2015-04-03 14:56:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,505.60652436,1.0
10888679343020733969,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
12399977234985764773,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
6632017123050570488,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
529576364777298630,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13258475327772260126,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,13.0,1.0
13119561543089280040,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
16167775756547631633,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
8890359532016695648,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
14906206944227661549,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
18395680519124395085,83930,2015-04-03 05:15:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
18154700434109426561,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
1631133346581625684,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
8344884351019988459,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
17187602164485746692,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
8538350452412473280,83855,2015-04-03 00:17:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
9798080096608859402,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
13492285696545668960,83829,2015-04-02 22:19:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,12.0,1.0
4909614030553058162,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
10916929877086725227,83792,2015-04-02 20:05:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
14317652994312823251,83780,2015-04-02 19:19:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,394.60670261,1.0
15152611259510272238,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
18248683673274764646,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
3670386246182486499,83751,2015-04-02 17:12:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
8447623863068920104,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
10485436829905119109,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
15805244373451159989,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
3218735126988142282,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
6428218368918475366,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
7833556259466964692,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
6936388579167091349,83646,2015-04-02 10:03:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
155932450179306835,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
11673656729477060653,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
13098174409894111319,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
13424930451253836589,83582,2015-04-02 06:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,118.24498548,1.0
6314626023445756089,83581,2015-04-02 06:09:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-YM5U-3JZG-BSG4H,375.27145757,1.0
2090578470090841719,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
6058982194110034670,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
12993890957715537845,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
694030505129016030,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
9262277545529165008,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
905986313499150974,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
15205341147123819077,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
17488157616866872484,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
15396578806986224160,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2222-YM5U-3JZG-BSG4H,11.0,1.0
