ID,Height,timestamp,Type,From,To,Amount,Fee
9129443182137364956,344183,2017-03-31 14:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
762047428703239157,344168,2017-03-31 13:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,20.94301766,1.0
11426365955517257607,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02807992,1.0
8493075278279196355,343867,2017-03-30 17:53:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
12211951173014971120,343810,2017-03-30 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,13.7077155,1.0
7462177607565024393,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.02080617,1.0
16060488740573092479,343482,2017-03-29 15:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
1119612972962863984,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
5692893416853051517,343438,2017-03-29 12:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,8.14568943,1.0
8030384158906077616,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-98VT-7Q5Z-SWYJ-4KGNV,0.15874799,1.0
12400096350902121086,343011,2017-03-28 08:30:43,Ordinary Payment,S-98VT-7Q5Z-SWYJ-4KGNV,S-3MS2-564V-YKAK-DRYMN,59.0,1.0
6661676206862000353,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
62108332448854554,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00185645,1.0
12332205929939419041,342698,2017-03-27 11:10:13,Bid Order Placement,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
3104579090462461324,342698,2017-03-27 11:10:13,Bid Order Cancellation,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
14918711242113244051,342696,2017-03-27 10:56:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-98VT-7Q5Z-SWYJ-4KGNV,5.0,1.0
16607063003610402064,342696,2017-03-27 10:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
18243209706642072817,342696,2017-03-27 10:56:18,Bid Order Placement,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
3709278627867511993,342696,2017-03-27 10:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
6920409762573204663,342696,2017-03-27 10:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
4580330798728979235,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00379177,1.0
16390009315672072410,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00297508,1.0
8029040311202856511,341743,2017-03-24 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,2.96902755,1.0
10613515585545281484,341585,2017-03-24 08:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
6792379121509148897,341585,2017-03-24 08:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
14499903047547380048,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00469792,1.0
15062218168412475417,341372,2017-03-23 18:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,7.12957873,1.0
12817543738562209426,341217,2017-03-23 07:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
14090702252773479444,341217,2017-03-23 07:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
11395649193334823723,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98VT-7Q5Z-SWYJ-4KGNV,0.00254737,1.0
1053019321995040842,341011,2017-03-22 17:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,2.38344756,1.0
11181915956085138311,340955,2017-03-22 13:54:10,Bid Order Placement,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
15209050462241501996,340955,2017-03-22 13:54:10,Bid Order Placement,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
3800655407715489716,340861,2017-03-22 07:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
9843248609686262319,340653,2017-03-21 18:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,6.05714045,1.0
16187726767336209115,340631,2017-03-21 16:10:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
11410028871361191200,340217,2017-03-20 12:45:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
18054595582200568218,340216,2017-03-20 12:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
18050459284256462511,340213,2017-03-20 12:38:38,Bid Order Placement,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
14698375115969105641,338193,2017-03-14 20:57:32,Bid Order Cancellation,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
2875890406673523480,338193,2017-03-14 20:57:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
4454839319464678541,338193,2017-03-14 20:57:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
14815563653393540531,336560,2017-03-10 07:36:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.92360691,1.0
13105595538068023049,336243,2017-03-09 10:38:03,Ask Order Placement,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
4455841421859159883,336243,2017-03-09 10:38:03,Bid Order Placement,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
15035045871194026046,336202,2017-03-09 07:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,11.46187147,1.0
8830522069808111604,335843,2017-03-08 08:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,46.90071004,1.0
11146081188541775229,335687,2017-03-07 21:16:31,Bid Order Placement,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
6664511773455470548,335602,2017-03-07 15:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
7330615502735868919,335602,2017-03-07 15:07:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
2911041132605390862,335477,2017-03-07 07:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,2.9953753,1.0
4109552487731118690,335351,2017-03-06 22:26:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
2201382189204064712,335234,2017-03-06 14:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
13733020173682692748,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.19906766,1.0
7801029541018717130,334902,2017-03-05 16:23:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
6758322743076207390,334700,2017-03-05 02:55:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
10005069861862211901,334648,2017-03-04 23:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
16613001609006038829,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.10918003,1.0
4072144274091284432,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.10918003,1.0
15032947163804769205,334211,2017-03-03 17:41:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
4992424089327670618,334010,2017-03-03 04:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-98VT-7Q5Z-SWYJ-4KGNV,0.86696436,1.0
12332477121851823252,333830,2017-03-02 16:05:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
9274584074126450716,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-98VT-7Q5Z-SWYJ-4KGNV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6107736128073494106,333506,2017-03-01 18:27:34,Ordinary Payment,S-98VT-7Q5Z-SWYJ-4KGNV,S-3MS2-564V-YKAK-DRYMN,3.0,1.0
15720438571351695441,333505,2017-03-01 18:21:14,Account Update,S-98VT-7Q5Z-SWYJ-4KGNV,,0.0,1.0
16454778145851841519,333503,2017-03-01 18:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
3675822783863640111,333503,2017-03-01 18:17:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-98VT-7Q5Z-SWYJ-4KGNV,3.0,1.0
