ID,Height,timestamp,Type,From,To,Amount,Fee
3869562576325550031,1239673,2024-01-31 20:22:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37804873,0.02
13310083536631596939,1239601,2024-01-31 15:43:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.19826115,0.02
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
1657344195348223492,1239533,2024-01-31 11:07:29,Add Commitment,S-T5ZC-N3M5-PSJM-298W6,,0.0,0.01
16773228951166573198,1239505,2024-01-31 09:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05343083,0.02
18237694126997821097,1239442,2024-01-31 05:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21881882,0.02
17033291963580480576,1239372,2024-01-31 00:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30951294,0.02
4610521801917748368,1239302,2024-01-30 19:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2005402,0.02
6686868445722160479,1239220,2024-01-30 14:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23898069,0.02
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
16872590213056802760,1239134,2024-01-30 08:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.3808935,0.02
7463006893613516957,1239064,2024-01-30 03:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23708884,0.02
14311985069216395030,1238995,2024-01-29 23:06:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.02309915,0.02
476281921740679981,1238923,2024-01-29 18:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.48095768,0.02
8241845515479759183,1238854,2024-01-29 13:53:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.50624294,0.02
13290257659990249281,1238780,2024-01-29 08:57:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13690751,0.02
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
17793150572459120711,1238693,2024-01-29 03:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.43127642,0.02
14710973886733998546,1238623,2024-01-28 22:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2903296,0.02
12100249109799573356,1238537,2024-01-28 16:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.54351515,0.02
16961590636220030337,1238434,2024-01-28 09:51:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39481986,0.02
4296534036031946602,1238355,2024-01-28 04:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31110619,0.02
2378411717024962353,1238274,2024-01-27 23:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.87777964,0.02
6465893027899923109,1238216,2024-01-27 19:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.44535847,0.02
11618412904797777843,1238161,2024-01-27 15:34:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21589564,0.02
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
1050467606960899904,1238081,2024-01-27 10:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.20953949,0.02
4229975008839502472,1238017,2024-01-27 06:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01519441,0.02
11692766249698537844,1237930,2024-01-27 00:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22976749,0.02
12081223728512797561,1237870,2024-01-26 20:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.84340726,0.02
9693150062547442932,1237776,2024-01-26 13:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.81488112,0.02
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
4177294164773801647,1237709,2024-01-26 09:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.40994297,0.02
11792255658739014539,1237624,2024-01-26 03:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12188597,0.02
1104237862605096454,1237548,2024-01-25 22:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.53217556,0.02
10458761683747326943,1237476,2024-01-25 17:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.51085326,0.02
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
2710782109873658632,1237393,2024-01-25 12:26:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.79945265,0.02
5768543584715818975,1237299,2024-01-25 06:04:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.02359893,0.02
13801536460597521982,1237240,2024-01-25 02:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.24373724,0.02
982995160896257672,1237143,2024-01-24 19:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.14683329,0.02
10781255296278088766,1237098,2024-01-24 16:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30118579,0.02
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7709268652767134163,1237014,2024-01-24 11:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29870041,0.02
5698757012775328714,1236914,2024-01-24 04:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.57103326,0.02
12680406403050229881,1236857,2024-01-24 00:39:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.93427327,0.02
17021829303589252897,1236782,2024-01-23 19:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15348875,0.02
14959727272441478852,1236722,2024-01-23 15:36:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.28697831,0.02
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10604092185061608020,1236660,2024-01-23 11:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.61853928,0.02
10886378256242706091,1236571,2024-01-23 05:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38502082,0.02
11073900998171649273,1236504,2024-01-23 01:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27637612,0.02
13076491505589126863,1236434,2024-01-22 20:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.40770466,0.02
5241814496486894797,1236363,2024-01-22 15:38:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.07362863,0.02
13873476573691122065,1236325,2024-01-22 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13367706890571389127,1236266,2024-01-22 09:11:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27905639,0.02
6509358955151551490,1236206,2024-01-22 05:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.45865613,0.02
6162656035208281778,1236150,2024-01-22 01:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.52892904,0.02
2555381249962661904,1236062,2024-01-21 19:36:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.40666062,0.02
17691660261945646061,1235996,2024-01-21 15:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.51972375,0.02
3482766381497711752,1235963,2024-01-21 13:04:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4578621100502635857,1235930,2024-01-21 10:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.11719119,0.02
1247246480048405931,1235870,2024-01-21 06:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00973387,0.02
104757298286623631,1235777,2024-01-21 00:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21838402,0.02
12087810455218769506,1235713,2024-01-20 20:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09365723,0.02
3710401031517034659,1235643,2024-01-20 15:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38222769,0.02
11019739798982913330,1235603,2024-01-20 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9289944094212324738,1235541,2024-01-20 08:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.26379971,0.02
16599770579632139828,1235497,2024-01-20 06:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01356719,0.02
75631078252255411,1235405,2024-01-19 23:44:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.28739831,0.02
1357591227840773570,1235328,2024-01-19 18:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.02327204,0.02
2329211827900027325,1235226,2024-01-19 11:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00556837,0.02
10133633046630815513,1235153,2024-01-19 07:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.59148847,0.02
11186463573749798541,1235089,2024-01-19 02:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17295751,0.02
11504840804696091966,1235013,2024-01-18 21:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.417925,0.02
8157494156249636979,1234917,2024-01-18 15:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.40795153,0.02
13654039226037823073,1234888,2024-01-18 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
2801545082348813743,1234848,2024-01-18 10:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.43071727,0.02
13920226205631637854,1234795,2024-01-18 07:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.43960166,0.02
9785574135355779800,1234735,2024-01-18 02:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35697801,0.02
9190403825830907254,1234650,2024-01-17 21:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.47540247,0.02
10837246190731833594,1234562,2024-01-17 15:35:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05757016,0.02
3913312625100977700,1234528,2024-01-17 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
12542930636288140586,1234481,2024-01-17 10:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41019428,0.02
1872231943255625735,1234436,2024-01-17 07:05:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.50818771,0.02
10605236405380485818,1234350,2024-01-17 01:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.48627609,0.02
12407841730353550046,1234261,2024-01-16 19:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30993239,0.02
3554153951330558990,1234187,2024-01-16 14:34:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31451387,0.02
16721863951078123284,1234167,2024-01-16 13:19:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
3837382097565198840,1234126,2024-01-16 10:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19956708,0.02
5099059984674301197,1234074,2024-01-16 07:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.52266732,0.02
2833434528028865524,1234001,2024-01-16 02:13:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.03016723,0.02
2572847480909222480,1233929,2024-01-15 21:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10618586,0.02
15455291029416850858,1233844,2024-01-15 15:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.18090124,0.02
2090657897070626343,1233805,2024-01-15 13:06:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.465,0.0
2602144871482852265,1233774,2024-01-15 11:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.50252055,0.02
827502935682376803,1233713,2024-01-15 07:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41184494,0.02
14192471105443266235,1233639,2024-01-15 02:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25130186,0.02
2593546565020245353,1233589,2024-01-14 22:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.79145569,0.02
5552984326231327325,1233528,2024-01-14 18:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1975881,0.02
14220100044709660567,1233480,2024-01-14 15:29:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.14114816,0.02
5234873631238786023,1233410,2024-01-14 10:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32150802,0.02
12743692003764463329,1233391,2024-01-14 09:34:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.376,0.0
12678456720988754342,1233329,2024-01-14 05:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05844229,0.02
197793449757104366,1233255,2024-01-14 00:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.46586151,0.02
11854713706127592039,1233165,2024-01-13 18:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.20670111,0.02
1094491819409411314,1233073,2024-01-13 12:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19539217,0.02
3444950726691735422,1233061,2024-01-13 11:31:14,Add Commitment,S-T5ZC-N3M5-PSJM-298W6,,0.0,0.01
15257770086142397957,1233015,2024-01-13 08:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.03032023,0.02
12983181423043113739,1232972,2024-01-13 05:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29771162,0.02
4537274306344791041,1232911,2024-01-13 01:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.0491641,0.02
8951807304860855938,1232842,2024-01-12 20:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.0253099,0.02
13400206475633519208,1232775,2024-01-12 16:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.33067911,0.02
5053477530400798655,1232731,2024-01-12 13:18:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
1549016687580774190,1232694,2024-01-12 10:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21503441,0.02
4832441247509377676,1232641,2024-01-12 07:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.02166893,0.02
12383374578953807387,1232589,2024-01-12 03:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05828908,0.02
2448198707201316722,1232523,2024-01-11 23:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.4146397,0.02
7577682266419877796,1232469,2024-01-11 19:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39404948,0.02
16068238847954223218,1232399,2024-01-11 15:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17279086,0.02
12964088797548924142,1232368,2024-01-11 13:20:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
10238405220694297233,1232340,2024-01-11 11:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25321809,0.02
3925424402198965255,1232275,2024-01-11 07:09:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.09272878,0.02
8388837073952958174,1232223,2024-01-11 03:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.47562855,0.02
17454780047354052788,1232157,2024-01-10 23:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36459568,0.02
15939986607857277078,1232103,2024-01-10 19:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.54617455,0.02
1030409237513528609,1232044,2024-01-10 15:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22640912,0.02
13429300518742300496,1232006,2024-01-10 13:02:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
11752257280817384667,1231947,2024-01-10 09:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.51598232,0.02
17156208755440828732,1231838,2024-01-10 01:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22512361,0.02
9004859917299565101,1231761,2024-01-09 20:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.3632231,0.02
4952032069076992876,1231652,2024-01-09 13:37:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29560987,0.02
374395598701123452,1231645,2024-01-09 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7033102906749828336,1231611,2024-01-09 10:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.49733055,0.02
3187950834333869532,1231533,2024-01-09 05:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12717584,0.02
16653668916524699739,1231449,2024-01-09 00:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21754636,0.02
15306331692135445694,1231364,2024-01-08 18:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2872999,0.02
8234723971970191052,1231284,2024-01-08 13:04:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
3389015720157228145,1231278,2024-01-08 12:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10149002,0.02
15905079324055651570,1231228,2024-01-08 09:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.39334442,0.02
9058061614525372809,1231175,2024-01-08 05:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,11.1524732,0.02
3119204303909799158,1231110,2024-01-08 01:33:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32178306,0.02
10414554085858550973,1231041,2024-01-07 20:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15259434,0.02
16819628920883926464,1230963,2024-01-07 15:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.63527058,0.02
15295952668861538007,1230854,2024-01-07 08:21:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.07507063,0.02
7320301674810400208,1230798,2024-01-07 04:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32567958,0.02
13547826054977321531,1230722,2024-01-06 23:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37829769,0.02
10796683970665968524,1230676,2024-01-06 20:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2458247,0.02
81704592425205957,1230597,2024-01-06 15:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.43943569,0.02
18005079287128019214,1230572,2024-01-06 13:21:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
5553599712418218210,1230501,2024-01-06 08:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.44262213,0.02
12069718442754054177,1230424,2024-01-06 03:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38570322,0.02
4662985110477209273,1230328,2024-01-05 21:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2997504,0.02
9853566968368139130,1230271,2024-01-05 17:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.06811511,0.02
1826956279627724374,1230211,2024-01-05 13:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10136849,0.02
481375983797331861,1230210,2024-01-05 13:07:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13994833248706860268,1230139,2024-01-05 08:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34065417,0.02
16122605032408077166,1230044,2024-01-05 02:04:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09476213,0.02
18371492904423430259,1229963,2024-01-04 20:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.89494657,0.02
7614430874316356638,1229890,2024-01-04 15:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12497335,0.02
