ID,Height,timestamp,Type,From,To,Amount,Fee
13638699722293307676,861742,2021-03-17 07:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.06467515,0.02205
15151608623446937464,861725,2021-03-17 06:13:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.0654957,0.02205
9928355278133769517,861707,2021-03-17 05:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.09239513,0.02205
12705010741184615465,861702,2021-03-17 04:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.08498653,0.02205
11938665576585172308,861644,2021-03-17 00:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.06733775,0.02205
2261420977967130933,861642,2021-03-17 00:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.06069482,0.02205
13833895976332528791,861628,2021-03-16 23:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.01744293,0.02205
7939478370169518219,861587,2021-03-16 21:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.92851149,0.02205
5995895535566267922,861494,2021-03-16 14:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.67155714,0.02205
12055370765772832907,861354,2021-03-16 05:33:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.63851193,0.02205
36037619601365332,861312,2021-03-16 02:45:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.65031895,0.02205
1772815468920111562,861239,2021-03-15 21:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.62322536,0.02205
17352016910925470561,861219,2021-03-15 20:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.65106404,0.02205
11446949509261171395,861136,2021-03-15 14:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.87795228,0.02205
6619152605302593525,861060,2021-03-15 09:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,3.9954194,0.02205
7302096936881567427,861052,2021-03-15 09:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.04159134,0.02205
9712724121452985582,861042,2021-03-15 08:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.10777871,0.02205
17091500287915151938,861028,2021-03-15 07:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.08169059,0.02205
5765499397251328976,860953,2021-03-15 02:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.29175403,0.02205
7816964021121485375,860922,2021-03-15 00:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.39633095,0.02205
15832621016079178224,860914,2021-03-15 00:04:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.40035198,0.02205
8161897156876672009,860821,2021-03-14 17:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.44816992,0.02205
3774090090201192978,860820,2021-03-14 17:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.44344775,0.02205
2594118514188279913,860766,2021-03-14 14:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.42189023,0.02205
1927382760437072157,860661,2021-03-14 07:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.30367921,0.02205
8291572825826397462,860652,2021-03-14 06:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.36637518,0.02205
2340220663559370734,860614,2021-03-14 04:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.38101261,0.02205
14968448173601672191,860516,2021-03-13 21:31:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.47970654,0.02205
5366244083300078313,860511,2021-03-13 21:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.46477709,0.02205
2798745638033070368,860498,2021-03-13 20:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.40899696,0.02205
6732554828118468321,860454,2021-03-13 17:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.3871268,0.02205
18009494019877087535,860430,2021-03-13 15:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.36294867,0.02205
14996238497244085166,860392,2021-03-13 13:25:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.26123789,0.02205
6162406039658111896,860358,2021-03-13 11:05:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.16760201,0.02205
15955604386260468385,860341,2021-03-13 09:58:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.19239182,0.02205
9749931100884535896,860330,2021-03-13 09:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.19718905,0.02205
143049913850484696,860322,2021-03-13 08:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.18991223,0.02205
16971404309754336781,860312,2021-03-13 08:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.17865233,0.02205
18322659389764266948,860310,2021-03-13 07:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.16402896,0.02205
6297775685663949499,860236,2021-03-13 03:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.15037072,0.02205
14433867955846601854,860234,2021-03-13 02:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.11794403,0.02205
10222221917123233211,860227,2021-03-13 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.11002282,0.02205
6709118932710937358,860206,2021-03-13 00:57:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.02109424,0.02205
5305642666460939823,860178,2021-03-12 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.93415123,0.02205
2217211078480253837,860048,2021-03-12 14:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.6807094,0.02205
7888247230836651533,860031,2021-03-12 13:14:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.65525456,0.02205
8683331596721530966,859975,2021-03-12 09:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.66693499,0.02205
4342085915333728028,859912,2021-03-12 05:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.62011327,0.02205
2778547425856795403,859871,2021-03-12 02:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.54030217,0.02205
5859363115786304594,859859,2021-03-12 01:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.53400803,0.02205
15666581934696096656,859839,2021-03-12 00:33:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.50220423,0.02205
7198971918808155391,859823,2021-03-11 23:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.45276862,0.02205
7924105523064580935,859806,2021-03-11 22:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.43426805,0.02205
5607034135394695592,859714,2021-03-11 16:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.45660558,0.02205
6899177055359487172,859702,2021-03-11 15:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.48521775,0.02205
17317713269731990500,859665,2021-03-11 12:47:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.48240102,0.02205
15397977719677001387,859637,2021-03-11 11:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.43667895,0.02205
14346751482507899257,859616,2021-03-11 09:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.45121459,0.02205
5663193875324582564,859553,2021-03-11 05:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.47206844,0.02205
6695698579371871564,859525,2021-03-11 03:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.47081252,0.02205
14913094297720585204,859410,2021-03-10 19:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.56519747,0.02205
12745801152362525591,859407,2021-03-10 19:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.5365752,0.02205
18336439836010332853,859373,2021-03-10 17:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.56924213,0.02205
11120834635546768939,859370,2021-03-10 16:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.57198665,0.02205
17290026932933405080,859294,2021-03-10 12:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.5596764,0.02205
4813703303374439750,859188,2021-03-10 05:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.76503357,0.02205
8201063075679644770,859186,2021-03-10 04:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.77047812,0.02205
9699730924207547456,859135,2021-03-10 01:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.80801957,0.02205
1163199351783807291,859111,2021-03-09 23:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.8145077,0.02205
5281069147080446092,859099,2021-03-09 23:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.81649622,0.02205
17509859732936401763,859043,2021-03-09 19:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.87194149,0.02205
6516307284683115515,859029,2021-03-09 18:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,3.81320211,0.02205
575900204327286598,858825,2021-03-09 04:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.40017103,0.02205
5291540595944724048,858817,2021-03-09 04:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.39748633,0.02205
4937067628013502120,858795,2021-03-09 02:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.32444045,0.02205
9436387026329860117,858779,2021-03-09 01:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.29581971,0.02205
5205293657558880161,858744,2021-03-08 23:29:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.18767452,0.02205
16092005477539037084,858630,2021-03-08 15:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.82696379,0.02205
11134825031131429690,858472,2021-03-08 05:13:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.66240814,0.02205
2503655664838499916,858339,2021-03-07 20:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.65709996,0.02205
2844562061427657043,858314,2021-03-07 18:44:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.63083467,0.02205
15981782636360818468,858236,2021-03-07 13:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.13667124,0.02205
14254536420870001611,858145,2021-03-07 07:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.00790743,0.02205
16168994229419988090,858044,2021-03-07 00:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.23298102,0.02205
2716620372761600262,857797,2021-03-06 08:04:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.16594067,0.02205
3601590616885295305,857739,2021-03-06 04:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.44710626,0.02205
2952180226235559266,857712,2021-03-06 02:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.22739773,0.02205
12205941009511569900,857636,2021-03-05 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.49596247,0.02205
7335553768481300239,857566,2021-03-05 16:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.01919842,0.02205
7788203384085086025,857547,2021-03-05 15:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.10738037,0.02205
7654559049982236988,857541,2021-03-05 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15465063,0.02205
9982791983648390789,857533,2021-03-05 14:37:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.20479508,0.02205
8771935005746374524,857445,2021-03-05 08:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.33324153,0.02205
8643147036499523842,857415,2021-03-05 06:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.29443293,0.02205
1405875469548989699,857295,2021-03-04 22:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.43505741,0.02205
12846631038176873344,857280,2021-03-04 21:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.42811826,0.02205
15257088070102732875,857207,2021-03-04 16:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.488789,0.02205
256226454558498706,857194,2021-03-04 16:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.63999577,0.02205
10743855540894872815,857162,2021-03-04 13:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.82027434,0.02205
7922039136183123788,857101,2021-03-04 09:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.94882476,0.02205
13365838440984005005,857064,2021-03-04 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.0064905,0.02205
4491225833297393575,857048,2021-03-04 06:14:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.0406627,0.02205
13477309251715256121,857030,2021-03-04 04:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.06999668,0.02205
12109614270089015628,856976,2021-03-04 01:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.16201363,0.02205
1434137744990602342,856962,2021-03-04 00:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.28174146,0.02205
12018271971494089455,856952,2021-03-03 23:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.39641936,0.02205
15075713415707250717,856919,2021-03-03 21:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.32000072,0.02205
3130878190666147129,856901,2021-03-03 20:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.34311223,0.02205
5268559977546130596,856758,2021-03-03 10:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.43552373,0.02205
10384315057526093605,856725,2021-03-03 08:46:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.48459272,0.02205
878225524154211247,856607,2021-03-03 00:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.40274183,0.02205
12976015041410192831,856590,2021-03-02 23:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.40554123,0.02205
9035840979319602703,856467,2021-03-02 15:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.34518182,0.02205
13675311163622556406,856297,2021-03-02 04:13:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.35546023,0.02205
293771923304973933,856283,2021-03-02 03:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.35025728,0.02205
17825187699338651469,856222,2021-03-01 23:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.17325867,0.02205
3445661455014456503,856085,2021-03-01 14:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.77951364,0.02205
16083783028411851920,856075,2021-03-01 13:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.75533442,0.02205
15525413724381846796,855951,2021-03-01 05:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.48088154,0.02205
2809074596209741820,855948,2021-03-01 04:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.46306581,0.02205
6745700332982560388,855847,2021-02-28 22:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.31661585,0.02205
965321733694535850,855827,2021-02-28 20:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.30516167,0.02205
939798927980635615,855794,2021-02-28 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.32335151,0.02205
15518206234717308458,855777,2021-02-28 17:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.3135266,0.02205
8584569949564209233,855774,2021-02-28 17:15:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.31553317,0.02205
17434564308624180794,855727,2021-02-28 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.33686555,0.02205
145618229083071166,855713,2021-02-28 13:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.34847591,0.02205
2390521866772628646,855699,2021-02-28 12:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.36187236,0.02205
10283814079250633005,855604,2021-02-28 06:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28415883,0.02205
14925693580377064869,855598,2021-02-28 05:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26857536,0.02205
10303538145232327160,855587,2021-02-28 05:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26446519,0.02205
5320251432357049128,855568,2021-02-28 03:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28659226,0.02205
6232800160703342145,855555,2021-02-28 03:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28754264,0.02205
13231279872765662679,855550,2021-02-28 02:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28681621,0.02205
10260711820315959966,855527,2021-02-28 01:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.29016186,0.02205
3547451294514734186,855454,2021-02-27 19:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28762586,0.02205
8748846239257794521,855444,2021-02-27 19:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2878428,0.02205
775926824454373108,855415,2021-02-27 17:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.27843143,0.02205
10968146121897670728,855363,2021-02-27 13:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28655597,0.02205
11346593091573853102,855342,2021-02-27 12:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.29266477,0.02205
15354470905569980910,855233,2021-02-27 05:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.3030334,0.02205
18172245400918690247,855226,2021-02-27 04:51:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.30295641,0.02205
5262365750269153327,855214,2021-02-27 04:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.35127542,0.02205
16209758004122267858,855161,2021-02-27 00:27:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.49618546,0.02205
17807519368111445375,855158,2021-02-27 00:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,3.03168046,0.02205
1856467593282779027,855130,2021-02-26 22:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.60939682,0.02205
5709430840875300385,854995,2021-02-26 13:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.84762896,0.02205
8875258310227802017,854883,2021-02-26 05:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.13193566,0.02205
13625121489174994346,854861,2021-02-26 04:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.16487118,0.02205
12097085566811173993,854808,2021-02-26 00:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.35443085,0.02205
1378036424851910869,854762,2021-02-25 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.45152396,0.02205
527399011667468085,854722,2021-02-25 18:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,2.35395713,0.02205
