ID,Height,timestamp,Type,From,To,Amount,Fee
763448106186428271,300187,2016-11-28 14:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,53.67081597,1.0
1369165577979159739,299983,2016-11-28 00:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
12088875291427366304,299825,2016-11-27 14:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,17.03579155,1.0
7260552205732533229,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,40.36385214,1.0
7496723738169645198,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,59.26357078,1.0
6711580966714304108,299056,2016-11-25 10:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
965680840389822793,298738,2016-11-24 13:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,63.24229532,1.0
8409292659903393480,298380,2016-11-23 12:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,29.83193448,1.0
18301719405514348132,298021,2016-11-22 13:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,83.46507097,1.0
16324345661339497569,297662,2016-11-21 13:00:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,192.89680823,1.0
4198498456163657381,297301,2016-11-20 12:35:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,36.38458108,1.0
14235501784133389101,296937,2016-11-19 12:17:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,24.82116605,1.0
7729004884544630720,296567,2016-11-18 11:48:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,69.87732713,1.0
639349320593327421,296200,2016-11-17 10:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,117.97785439,1.0
3574154277491113183,295833,2016-11-16 10:42:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,778.91127579,1.0
13701217574367440468,295763,2016-11-16 05:51:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,22.46566236,1.0
17806881995511971633,295405,2016-11-15 05:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,131.20910144,1.0
8245746849964875176,295196,2016-11-14 15:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
12745697377525963867,295035,2016-11-14 04:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,50.48315063,1.0
8043259118363206974,294652,2016-11-13 02:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,17.38033843,1.0
15995087665183279849,294290,2016-11-12 02:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,155.72713063,1.0
14517370442710649611,293930,2016-11-11 02:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,1235.33865904,1.0
2770627235567665353,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,46.22826917,1.0
17937597267117450393,293253,2016-11-09 05:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,32.59567937,1.0
10671056431664753199,292896,2016-11-08 05:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,118.68722687,1.0
9197024925761414032,292537,2016-11-07 05:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,135.11639891,1.0
8925455715581602854,292155,2016-11-06 03:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,21.84538436,1.0
6587554548563845094,291794,2016-11-05 02:50:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,13.95500054,1.0
9395087434207122384,291436,2016-11-04 03:00:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,47.19187837,1.0
2418108461752997777,291076,2016-11-03 02:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,96.92774744,1.0
15870208535798107995,290718,2016-11-02 02:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,40.24791194,1.0
12185019293278954711,290046,2016-10-31 05:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,129.0636052,1.0
8976803202515564027,289688,2016-10-30 02:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,77.89455732,1.0
11905784806708531677,289320,2016-10-29 02:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,31.32923344,1.0
15578122814587348259,288962,2016-10-28 02:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,31.78776374,1.0
13126645505133438124,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,2.50803778,1.0
17889380987415726412,287456,2016-10-23 21:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,80.80818787,1.0
4832312784302974356,287095,2016-10-22 21:02:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,56.62394016,1.0
10859617002101037174,286715,2016-10-21 19:34:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,40.65714381,1.0
14773094801360738308,286351,2016-10-20 18:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,150.2263455,1.0
1291175620471818015,285737,2016-10-19 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,15.73414277,1.0
7879190477205640201,285376,2016-10-18 01:12:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,29.85071169,1.0
241884462319490222,284951,2016-10-16 21:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,77.87197776,1.0
17660772955006710527,284590,2016-10-15 21:12:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,82.83913757,1.0
4220731315763277961,284230,2016-10-14 20:20:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,52.84466532,1.0
17362181190666941071,283870,2016-10-13 20:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,65.7384582,1.0
16227464918917755317,283509,2016-10-12 20:27:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,96.42803222,1.0
9629766023206604485,283228,2016-10-12 01:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
16545862561864418818,283149,2016-10-11 20:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,95.88040465,1.0
8921596703807325068,282790,2016-10-10 20:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,23.77218891,1.0
8817092623664826037,282222,2016-10-09 06:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,48.54177843,1.0
6243913660449581560,282205,2016-10-09 05:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
937875535369604352,281863,2016-10-08 05:57:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,62.1713418,1.0
4101247804314477481,281504,2016-10-07 06:22:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,140.86733315,1.0
11169810136860106822,281136,2016-10-06 05:34:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,31.03748703,1.0
133227941580989077,280778,2016-10-05 04:54:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,37.62568,1.0
6293497531867893231,280716,2016-10-05 01:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
7229463857826481646,280418,2016-10-04 05:14:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,155.73300546,1.0
7939613828232955911,280001,2016-10-03 01:05:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,99.6480271,1.0
11466100277946035334,279641,2016-10-02 00:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,67.78979095,1.0
17646304196423552141,279279,2016-10-01 00:32:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,232.6109718,1.0
9589872807732719561,278921,2016-09-30 00:39:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,53.68307864,1.0
102967604983163366,278562,2016-09-29 00:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,4.62813834,1.0
10751141081216174348,278201,2016-09-27 23:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,37.8911396,1.0
6174199959065225295,277837,2016-09-26 23:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,29.3211448,1.0
8692841704860077622,277475,2016-09-25 23:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,67.84342569,1.0
11287264575426661457,277110,2016-09-24 22:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,240.43535574,1.0
5004169303084118897,276751,2016-09-23 22:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,1586.9596222,1.0
14317857773839107301,276401,2016-09-22 22:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,10.92540134,1.0
10658886691428515349,275930,2016-09-21 15:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
15892865906434763400,275741,2016-09-21 02:38:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,4.57039456,1.0
9596621570056496404,275382,2016-09-20 02:23:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,12.10437363,1.0
16049802434965312130,275311,2016-09-19 21:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
7786160330277780185,275022,2016-09-19 02:23:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,142.2418421,1.0
15406922459761511356,274657,2016-09-18 01:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,79.27812139,1.0
6087019567588423890,273867,2016-09-15 20:17:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,51.61793407,1.0
6219900626860226958,272734,2016-09-12 16:30:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,2.11776176,1.0
10759187248938793498,272376,2016-09-11 16:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,77.0131211,1.0
8462365640071262190,271795,2016-09-10 02:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,268.86174269,1.0
256616445289680187,271320,2016-09-08 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,28.41125957,1.0
16830873700227135446,270950,2016-09-07 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,101.79217634,1.0
15573582076902353233,270588,2016-09-06 16:19:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,246.92042615,1.0
6955230123388040590,270358,2016-09-06 01:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
9354647350622879196,270228,2016-09-05 15:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,196.45143114,1.0
12486551670560448202,269868,2016-09-04 15:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,61.40921281,1.0
6887175461048770959,269510,2016-09-03 15:17:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,204.30201868,1.0
16224397406786349152,269148,2016-09-02 15:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,198.55528025,1.0
12874493350049737979,268790,2016-09-01 14:43:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,141.59412921,1.0
14344223372858076597,268431,2016-08-31 15:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,134.2821864,1.0
4774479744177485202,268228,2016-08-31 01:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
6882845569977971435,268070,2016-08-30 14:19:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,68.46385362,1.0
2230211012201573637,267707,2016-08-29 13:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,65.36554343,1.0
12469321637778688860,267342,2016-08-28 14:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,84.55228769,1.0
11795492065237524030,266982,2016-08-27 13:44:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,54.74181722,1.0
8750137673694377384,266625,2016-08-26 13:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,19.29530218,1.0
17617613142237422902,266542,2016-08-26 08:00:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
9510577352659755741,266268,2016-08-25 13:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,79.91332068,1.0
825167476123993549,265907,2016-08-24 14:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,60.71546754,1.0
10564660485012415945,265550,2016-08-23 13:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,21.18273817,1.0
15768664618180664739,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,111.28096133,1.0
2162182665910752881,264917,2016-08-21 18:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
16500939146174876571,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-LXLY-8QJS-YNNA-FD8AZ,8.94984561,1.0
57240501535077850,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,91.05697494,1.0
16128007796306208542,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,91.8727802,1.0
9591927083964871422,264334,2016-08-20 03:49:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,92.68653173,1.0
11948256160817967326,263931,2016-08-19 00:20:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,91.68367739,1.0
2095463476730076466,263566,2016-08-17 23:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,346.15810599,1.0
2959021808450717770,263310,2016-08-17 06:10:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,121.15394345,1.0
18336717281486609041,263116,2016-08-16 16:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
2150702744422047218,262952,2016-08-16 06:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,242.66547711,1.0
7913423684901398273,262233,2016-08-14 05:53:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,115.39683964,1.0
9518088450512165920,261875,2016-08-13 05:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,53.34359443,1.0
15912903859079242637,261543,2016-08-12 07:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
17896496173759704574,261370,2016-08-11 19:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,130.15551481,1.0
14253022723633464047,260963,2016-08-10 16:15:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,73.83940651,1.0
5419448317068419828,260601,2016-08-09 15:46:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,305.87684945,1.0
2184579441931088151,260585,2016-08-09 14:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
2902139628170264731,260559,2016-08-09 12:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,1676.31853719,1.0
5013023604831777990,260296,2016-08-08 18:59:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,53.47837142,1.0
15769395809161987325,260257,2016-08-08 16:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
16661610219675925139,259939,2016-08-07 19:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,90.01754514,1.0
13500277378700452575,259889,2016-08-07 15:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
18283504706702042585,259675,2016-08-07 01:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
3194194478658476759,259579,2016-08-06 19:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,207.26837881,1.0
17354927218540210890,259218,2016-08-05 18:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,234.64160766,1.0
414670405008512673,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,62.73580762,1.0
1861799747739942965,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,257.31792772,1.0
16512716654868883459,258478,2016-08-03 17:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
17653724574916396236,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,24.69039736,1.0
3864412977212747797,256225,2016-07-28 07:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,47.86779231,1.0
6457388138705437275,256211,2016-07-28 06:33:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,46.96839452,1.0
13577964934220582829,255821,2016-07-27 02:28:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,198.09681507,1.0
18421695022368130987,255462,2016-07-26 03:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,855.90173847,1.0
1886372206084350160,255292,2016-07-25 15:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,145.69029284,1.0
7604504736886642219,255070,2016-07-25 01:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
14899136231893305866,254932,2016-07-24 14:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,311.2348799,1.0
666350908566328048,254867,2016-07-24 10:58:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,252.83498567,1.0
10199259907779519801,254737,2016-07-24 01:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
15988513192189766651,254496,2016-07-23 09:24:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,1178.7851954,1.0
11630815128808808909,254312,2016-07-22 20:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,185.3833718,1.0
10999697185995446472,254160,2016-07-22 10:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
8513014991214267680,253944,2016-07-21 20:05:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,181.84394998,1.0
7875072069032397539,253586,2016-07-20 20:26:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,97.84918243,1.0
9264775637940919164,253236,2016-07-19 20:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
8222124240423697430,253224,2016-07-19 19:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,53.89770192,1.0
570945496745900412,252862,2016-07-18 19:29:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,141.16827724,1.0
10407078371747947262,252527,2016-07-17 21:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
15804111247002184145,252496,2016-07-17 19:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,98.10364651,1.0
6873661146377753799,252138,2016-07-16 19:08:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,29.41203818,1.0
2088100142183019324,252075,2016-07-16 15:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
14777475016276134373,251868,2016-07-16 00:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,47.87632558,1.0
2988869277681755514,251704,2016-07-15 13:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
3306999529053041599,251480,2016-07-14 22:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,43.66491765,1.0
13301251267457501673,251438,2016-07-14 19:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
6983058803357295101,251114,2016-07-13 22:07:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,39.69318864,1.0
14607256148383923094,251020,2016-07-13 15:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
7289143669748932555,250755,2016-07-12 22:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXLY-8QJS-YNNA-FD8AZ,41.21723221,1.0
12391250286448418871,250444,2016-07-12 01:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXLY-8QJS-YNNA-FD8AZ,5.0,1.0
