ID,Height,timestamp,Type,From,To,Amount,Fee
15211286501669584302,1023340,2022-06-09 12:15:12,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,2.17967359,0.00735
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.18702359,0.0441
9300957269616975151,1022985,2022-06-08 12:28:23,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,2.1627938,0.00735
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.1701438,0.0441
15591142893245900356,1022622,2022-06-07 12:13:47,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,2.42704913,0.00735
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.43439913,0.0441
18218369338551604792,1022265,2022-06-06 12:21:50,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,2.68460433,0.00735
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,2.69195433,0.03675
1018329087132107888,1021951,2022-06-05 15:28:21,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,3.00300752,0.00735
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,3.01035752,0.03675
6541885461120397097,1021564,2022-06-04 13:49:53,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,3.06916923,0.00735
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,3.07651923,0.03675
12345744905424589989,1021182,2022-06-03 12:12:54,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,3.36578976,0.00735
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,3.37313976,0.0294
14946047323122633405,1020920,2022-06-02 18:51:07,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-VD7X-759R-6W9U-8PV6R,3.72559133,0.00735
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,3.73294133,0.0294
1266461665523390360,1020146,2022-05-31 15:04:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7PT2-HNFH-D9MQ-2PAUL,0.0,0.00735
12958334632177315716,1013991,2022-05-14 12:44:41,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.52234317,0.00735
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.52969317,0.0441
14597842461524051569,1013623,2022-05-13 12:12:56,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.52234317,0.00735
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.52969317,0.0441
12477650651257411347,1013276,2022-05-12 13:10:52,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.53074807,0.00735
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.53809807,0.0441
6070783661811378438,1012901,2022-05-11 12:06:21,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.53074808,0.00735
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.53809808,0.0441
93786328282821834,1012546,2022-05-10 12:18:03,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.56531208,0.00735
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.57266208,0.0441
15408037718147071099,1012271,2022-05-09 17:55:53,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.53924586,0.00735
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.54659586,0.0441
17058481564975435974,1011856,2022-05-08 14:04:36,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.54783805,0.00735
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.55518805,0.0441
294107426323895443,1011497,2022-05-07 14:12:05,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.54783806,0.00735
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.55518806,0.0441
2892109852216930205,1011130,2022-05-06 13:57:08,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.56531207,0.00735
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.57266207,0.0441
3622032974925966425,1010751,2022-05-05 12:33:24,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.54783806,0.00735
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.55518806,0.0441
4097975578199013598,1010390,2022-05-04 12:31:39,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.57419718,0.00735
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.58154718,0.0441
15878067847624483957,1010032,2022-05-03 12:26:29,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.56531207,0.00735
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.57266207,0.0441
13928294204930654068,1009678,2022-05-02 12:49:22,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-HK9D-P74Q-XDEJ-D6PGM,21199.73891024,0.00735
13954222130170341476,1009677,2022-05-02 12:45:53,Contract Payment,S-8EBU-FSQJ-S5VQ-E8JPK,S-7PT2-HNFH-D9MQ-2PAUL,21108.989055,0.0
15049414294336784524,1009676,2022-05-02 12:40:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7PT2-HNFH-D9MQ-2PAUL,59.0,0.00735
16169821289045584465,1009676,2022-05-02 12:40:44,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.2,0.02205
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.59053324,0.0441
12678757620736082916,1009567,2022-05-02 05:29:28,Arbitrary Message,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.0,0.0294
8984236436684010705,1009567,2022-05-02 05:29:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,21109.10878,0.02205
13646461848888065561,1009564,2022-05-02 05:19:08,Contract Payment,S-WVSY-5S46-XBS3-EPRS8,S-7PT2-HNFH-D9MQ-2PAUL,1.00743,0.0
11971926330576611270,1009564,2022-05-02 05:19:08,Contract Payment,S-922U-SSRA-D667-DBEQX,S-7PT2-HNFH-D9MQ-2PAUL,5.75743,0.0
10637799246378223534,1009564,2022-05-02 05:19:08,Contract Payment,S-8EBU-FSQJ-S5VQ-E8JPK,S-7PT2-HNFH-D9MQ-2PAUL,126.25449,0.0
9712972505866156779,1009563,2022-05-02 05:16:15,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-922U-SSRA-D667-DBEQX,0.2,0.02205
13513482123693748581,1009563,2022-05-02 05:16:15,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-WVSY-5S46-XBS3-EPRS8,0.2,0.02205
1386172105695552770,1009563,2022-05-02 05:16:15,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.2,0.02205
1349606851837184268,1009562,2022-05-02 05:12:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7PT2-HNFH-D9MQ-2PAUL,21001.0,0.00735
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.599622,0.0441
11375916231778153655,1009213,2022-05-01 05:57:08,Arbitrary Message,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.0,0.0294
3537754880395026825,1009213,2022-05-01 05:57:08,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,126.35878,0.02205
15749909076122656424,1009211,2022-05-01 05:50:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-7PT2-HNFH-D9MQ-2PAUL,89.0,0.00735
11628076069473756925,1009206,2022-05-01 05:31:07,Contract Payment,S-8EBU-FSQJ-S5VQ-E8JPK,S-7PT2-HNFH-D9MQ-2PAUL,40.6,0.0
15183446704004731701,1009199,2022-05-01 05:03:19,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-922U-SSRA-D667-DBEQX,5.87348,0.02205
2278393565248556295,1009199,2022-05-01 05:03:19,Arbitrary Message,S-7PT2-HNFH-D9MQ-2PAUL,S-922U-SSRA-D667-DBEQX,0.0,0.0294
13752174421429420058,1009196,2022-05-01 04:52:11,Deploy Contract,S-7PT2-HNFH-D9MQ-2PAUL,,0.0,0.2205
10955817797602580480,1009100,2022-04-30 22:20:40,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-WVSY-5S46-XBS3-EPRS8,1.12348,0.02205
1867126604881480530,1009100,2022-04-30 22:20:40,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,40.52348,0.02205
2535948588396870016,1009100,2022-04-30 22:20:40,Arbitrary Message,S-7PT2-HNFH-D9MQ-2PAUL,S-WVSY-5S46-XBS3-EPRS8,0.0,0.0294
5628350140185701969,1009100,2022-04-30 22:20:40,Arbitrary Message,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.0,0.0294
14079084894383664926,1009097,2022-04-30 22:08:04,Deploy Contract,S-7PT2-HNFH-D9MQ-2PAUL,,0.0,0.2205
14471761522873020730,1009097,2022-04-30 22:08:04,Deploy Contract,S-7PT2-HNFH-D9MQ-2PAUL,,0.0,0.2205
3891781396628068325,1009089,2022-04-30 21:35:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7PT2-HNFH-D9MQ-2PAUL,49.74265,0.00735
13367346521108219140,1008975,2022-04-30 13:47:32,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.63936294,0.00735
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.64671294,0.0441
257500837496261755,1008589,2022-04-29 12:25:35,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.61076474,0.00735
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.61811474,0.0441
11845676704051990136,1008226,2022-04-28 12:24:16,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.63936294,0.00735
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.64671294,0.0441
14160135358626081466,1007870,2022-04-27 12:21:17,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.65896667,0.00735
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.66631667,0.0441
17657027374204121190,1007511,2022-04-26 12:08:00,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.62017239,0.00735
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.62752239,0.0441
16176769796119670202,1007155,2022-04-25 12:34:36,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.60146523,0.00735
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.60881523,0.0441
8266686450582157547,1006814,2022-04-24 13:56:07,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.6491068,0.00735
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.6564568,0.0441
5532532391697570718,1006434,2022-04-23 12:19:33,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.71008067,0.00735
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.71743067,0.0441
12171113327435842200,1006101,2022-04-22 14:14:47,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.73141522,0.00735
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.73876522,0.0441
18365675400700567717,1005729,2022-04-21 13:22:26,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.7422825,0.00735
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.7496325,0.0441
16386268470910668296,1005350,2022-04-20 12:07:55,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.73141522,0.00735
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.73876522,0.0441
3771159526279683335,1004990,2022-04-19 12:15:36,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.73141522,0.00735
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.73876522,0.0441
12515760060914283386,1004649,2022-04-18 13:09:53,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.78714487,0.00735
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.79449487,0.0441
150196987161284534,1004338,2022-04-17 16:41:25,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.79872226,0.00735
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.80607226,0.0441
15737128437094903278,1003932,2022-04-16 13:45:41,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.83436842,0.00735
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.84171842,0.0441
13039120343487395511,1003560,2022-04-15 12:38:05,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.87149933,0.00735
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.87884933,0.0441
3395881041278379160,1003189,2022-04-14 12:03:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.84656523,0.00735
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.85391523,0.0441
17911174972329493314,1002852,2022-04-13 13:31:03,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.83436842,0.00735
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.84171842,0.0441
8241565423806073492,1002472,2022-04-12 12:14:12,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.81045,0.00735
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.8178,0.0441
18187002527440903079,1002117,2022-04-11 12:38:38,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.81045,0.00735
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.8178,0.0441
12325252247555772075,1001787,2022-04-10 14:34:30,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,3.60855717,0.00735
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.86627467,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.7496325,0.0441
13916121211507082010,1001048,2022-04-08 13:27:39,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.85892466,0.00735
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.86627466,0.0441
1886023482928406912,1000675,2022-04-07 12:15:32,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.83436842,0.00735
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.84171842,0.0441
2659416119646361089,1000335,2022-04-06 13:37:12,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.79872226,0.00735
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.80607226,0.0441
6670909586551072164,999977,2022-04-05 13:47:40,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.81045,0.00735
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.8178,0.0441
7300962135554514454,999935,2022-04-05 11:01:09,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.82233105,0.00735
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.82968105,0.0441
9153363802696127343,999293,2022-04-03 16:04:43,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.82233104,0.00735
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.82968104,0.0441
12411597410051938259,998878,2022-04-02 12:20:17,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.79872226,0.00735
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.80607226,0.0441
8522496804149006446,998515,2022-04-01 12:16:32,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.78714487,0.00735
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.79449487,0.0441
16512648386164346358,998193,2022-03-31 14:51:34,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.84656523,0.00735
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.85391523,0.0441
11789619961240698470,997807,2022-03-30 12:51:32,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.73141522,0.00735
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.73876522,0.0441
16101690521765944340,997443,2022-03-29 12:40:29,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.7206821,0.00735
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.7280321,0.0441
5270680675311595704,997081,2022-03-28 12:27:41,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.71008068,0.00735
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.71743068,0.0441
8397929764656627121,996757,2022-03-27 14:58:01,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.75328647,0.00735
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.76063647,0.0441
12928143066169286149,996374,2022-03-26 13:33:03,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.7206821,0.00735
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.7280321,0.0441
14227392137673397454,995997,2022-03-25 12:13:47,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.69960854,0.00735
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.70695854,0.0441
8672756033958901566,995640,2022-03-24 12:17:42,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.73141522,0.00735
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.73876522,0.0441
7363474095486288078,995300,2022-03-23 13:48:16,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.71008067,0.00735
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.71743067,0.0441
16420956750477099767,994919,2022-03-22 12:22:58,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.7206821,0.00735
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.7280321,0.0441
405158268163055056,994564,2022-03-21 12:32:12,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-7YAM-Q2DB-UXXS-7XWC3,1.69960854,0.00735
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7PT2-HNFH-D9MQ-2PAUL,1.70695854,0.0441
