ID,Height,timestamp,Type,From,To,Amount,Fee
14730379173022872584,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,5.56810097,1.0
2480415231358740894,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,16.51932273,1.0
14886489273770642102,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,4.51521537,1.0
11548713382528748757,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,5.48239593,1.0
5112939246093720,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,6.04506343,1.0
13466327973332150975,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,30.82820481,1.0
957944397890501302,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,6.60618819,1.0
10798603264170033008,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,5.63431482,1.0
3905481998310048907,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,4.3643397,1.0
12629381504143311408,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,33.0706615,1.0
2939902363078638186,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,3.04304234,1.0
1344751596228951766,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,7.16550266,1.0
18140641679691351318,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,7.47143159,1.0
4036977556462473188,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,9.52695996,1.0
15787448561242178583,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,7.46170313,1.0
15313601146671346736,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,5.98179481,1.0
11214462484523687912,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,2.56766755,1.0
15761058439937407406,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,9.07697132,1.0
10497924175434428288,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,12.17176191,1.0
301842042535753422,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-97TJ-ALH9-9LCT-HPAYF,5.73143156,1.0
10495502141011929897,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-97TJ-ALH9-9LCT-HPAYF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2482972523572198538,72135,2015-03-01 06:00:55,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-97TJ-ALH9-9LCT-HPAYF,3.0,1.0
