ID,Height,timestamp,Type,From,To,Amount,Fee
13613738234167710624,70500,2015-02-24 16:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,311.97820574,1.0
11107412843994277047,70485,2015-02-24 15:16:16,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,306.0,1.0
4913545867139308354,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,307.45494764,1.0
12872102973542472954,70048,2015-02-23 10:17:59,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1839.0,1.0
1479299845536919921,69910,2015-02-23 00:57:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,300.6134574,1.0
5150120545712065831,69523,2015-02-21 22:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,310.82964951,1.0
3116763267217726786,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,313.25185038,1.0
3008664189924554995,68980,2015-02-20 10:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,306.21771411,1.0
16004310539022206149,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,307.42976665,1.0
16060593304315755276,68760,2015-02-19 19:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,301.80637793,1.0
2323237659948799011,68682,2015-02-19 14:43:03,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1694.0,1.0
16589988625040603139,68541,2015-02-19 04:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,318.23826543,1.0
10550841234208084499,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,320.47033049,1.0
4989963489762352885,68021,2015-02-17 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,302.84225015,1.0
753869915996966264,67821,2015-02-17 05:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,334.16516106,1.0
14639099045511455637,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,418.79266721,1.0
12111266077254994994,67307,2015-02-15 18:28:01,Ordinary Payment,S-AAH5-WYSC-H6L9-GWWYS,S-KBUG-7P45-BJ9Y-AUZEV,1860.0,1.0
3227396518736346151,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,319.60989951,1.0
16441077512579322372,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,308.80627213,1.0
310370794988350125,66401,2015-02-13 05:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,566.89384697,1.0
6858382587296361708,66010,2015-02-12 03:21:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,353.16579703,1.0
11962394998417451417,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AAH5-WYSC-H6L9-GWWYS,309.17103785,1.0
8696461453717202405,65531,2015-02-10 18:37:36,Reward Recipient Assignment,S-AAH5-WYSC-H6L9-GWWYS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2838839431968011767,65228,2015-02-09 22:33:00,Ordinary Payment,S-G7BK-LYHZ-PQTC-63XN6,S-AAH5-WYSC-H6L9-GWWYS,5.0,1.0
