ID,Height,timestamp,Type,From,To,Amount,Fee
3946991908610440726,709705,2020-01-18 16:03:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.65976818,0.02205
12337464651621264890,709595,2020-01-18 08:37:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
6109649736839048918,709450,2020-01-17 23:01:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701976,0.02205
11465808840351490519,709347,2020-01-17 16:10:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,5.79190349,0.02205
8474565907966200208,709301,2020-01-17 12:46:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.25701977,0.02205
13147053792603029936,709152,2020-01-17 02:46:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.27206765,0.02205
6727630927569016933,709021,2020-01-16 18:21:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.33597469,0.02205
10470180067832047500,708992,2020-01-16 15:58:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.22795,0.02205
3148877068037184116,708850,2020-01-16 06:47:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
16614481478122533308,708698,2020-01-15 20:32:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
5628659138079169702,708628,2020-01-15 15:57:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.47145649,0.02205
7461066964125788038,708550,2020-01-15 10:26:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
14873345883806984330,708413,2020-01-15 00:57:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
2665099477686386849,708286,2020-01-14 16:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.30706392,0.02205
12196877268801345508,708258,2020-01-14 14:49:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035507,0.02205
14980673293365104633,708106,2020-01-14 04:37:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
17259591027563907205,707955,2020-01-13 18:29:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
2021553338654322626,707917,2020-01-13 16:26:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.47145649,0.02205
12031033435179763832,707812,2020-01-13 08:59:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
4478161549957415990,707660,2020-01-12 22:41:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
3941958827365370472,707556,2020-01-12 15:56:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.82726507,0.02205
10498309967131837063,707512,2020-01-12 12:37:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572777,0.02205
13170979401374574699,707358,2020-01-12 02:33:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
9274925697390608282,707241,2020-01-11 18:41:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.54937857,0.02205
8163540164324309548,707215,2020-01-11 16:44:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,6.26366429,0.02205
7502883803239229808,706479,2020-01-09 15:36:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
7631659219727844644,706323,2020-01-09 04:59:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724577,0.02205
13606515059023475257,706176,2020-01-08 18:47:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724578,0.02205
297885749113863745,706019,2020-01-08 08:35:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724577,0.02205
6240243659375977715,705873,2020-01-07 22:47:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724578,0.02205
11931904123682011468,705727,2020-01-07 12:47:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724577,0.02205
18276532009452439811,705575,2020-01-07 02:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443649,0.02205
8137410199584092146,705431,2020-01-06 16:41:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479931,0.02205
6951609493604741849,705286,2020-01-06 06:58:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
14120769289567886921,705130,2020-01-05 20:58:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
5861149313505314190,704979,2020-01-05 10:44:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479931,0.02205
2388484008954054083,704832,2020-01-05 01:00:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479932,0.02205
16553213287917753102,704685,2020-01-04 15:00:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
9851962426652383295,704531,2020-01-04 04:50:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461666,0.02205
2188320556753446406,704381,2020-01-03 18:29:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
11877464528753638596,704234,2020-01-03 08:41:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
5623899407699644016,704085,2020-01-02 23:11:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.42531842,0.02205
9409885257973548780,703935,2020-01-02 12:53:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
7778738241747211495,703787,2020-01-02 02:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
16720879496161304066,703633,2020-01-01 16:39:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
748697073433974485,703486,2020-01-01 06:42:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
16795203985612608272,703345,2019-12-31 21:04:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
6396281981319126935,703192,2019-12-31 10:38:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
10088702077261028915,703042,2019-12-31 00:43:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
7245342886597284883,702895,2019-12-30 14:44:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
16321702543553136759,702745,2019-12-30 04:56:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035507,0.02205
16479999633809598631,702598,2019-12-29 18:34:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
930053338815767003,702445,2019-12-29 08:30:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652142,0.02205
3816306965167610397,702296,2019-12-28 22:33:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
11509026027318145830,702151,2019-12-28 12:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
14382256881521835684,701998,2019-12-28 02:50:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479931,0.02205
6667936205269812409,701851,2019-12-27 16:35:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479932,0.02205
8564724527447119462,701701,2019-12-27 06:39:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
13557103270513925515,701549,2019-12-26 20:39:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443648,0.02205
18146117412038807800,701406,2019-12-26 10:49:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443649,0.02205
5211511157829562474,701254,2019-12-26 00:47:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443648,0.02205
12398722892695375519,701108,2019-12-25 14:43:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
3545885268742118934,700961,2019-12-25 04:42:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479932,0.02205
11280226749218458321,700807,2019-12-24 18:30:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479931,0.02205
17614694593612086548,700666,2019-12-24 09:09:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724578,0.02205
12404712391666503566,700517,2019-12-23 22:48:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.54937857,0.02205
15377070686816167327,700363,2019-12-23 12:42:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724577,0.02205
7600160174052660739,700210,2019-12-23 02:31:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.54937857,0.02205
8154069375698509457,700062,2019-12-22 16:29:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724578,0.02205
13551249041202034944,699921,2019-12-22 06:48:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724577,0.02205
13142911138496797630,699768,2019-12-21 20:39:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
11595419871436128841,699616,2019-12-21 10:27:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.54937857,0.02205
16516236499495290078,699471,2019-12-21 00:55:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
3925143411732484362,699327,2019-12-20 14:30:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443649,0.02205
2972676822980300746,699177,2019-12-20 04:49:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461666,0.02205
2785780597811997377,699024,2019-12-19 18:48:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443649,0.02205
18254861208918650256,698879,2019-12-19 08:46:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
6978813002011742823,698730,2019-12-18 23:08:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
6945515794540472534,698607,2019-12-18 14:30:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,2.95092297,0.02205
16267229609734706701,698278,2019-12-17 16:37:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443649,0.02205
728303758431431209,698134,2019-12-17 06:59:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
11772223833108931000,697980,2019-12-16 20:36:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
11028618997385485092,697830,2019-12-16 10:42:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
8789561123778159343,697677,2019-12-16 00:40:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.35295,0.02205
16294434116855064466,697533,2019-12-15 14:36:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
16534820306172381453,697390,2019-12-15 05:12:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.42531842,0.02205
2684096707473519795,697240,2019-12-14 18:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
15673439273917406882,697090,2019-12-14 08:49:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.42531842,0.02205
205230832596360591,696941,2019-12-13 22:56:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.42531842,0.02205
13877529118981288457,696794,2019-12-13 12:39:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
5296528300639794549,696639,2019-12-13 02:30:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461666,0.02205
16707607915250660947,696498,2019-12-12 16:58:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
11281030432160140111,696343,2019-12-12 07:01:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
5547429777017206360,696191,2019-12-11 20:36:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479931,0.02205
17576394909743205575,696051,2019-12-11 11:00:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443649,0.02205
12851246851697964522,695898,2019-12-11 00:32:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
6151851559452177537,695750,2019-12-10 14:30:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461666,0.02205
2597305219859363539,695606,2019-12-10 05:09:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443649,0.02205
15884400684974868409,695450,2019-12-09 18:38:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479931,0.02205
3986364252546381256,695304,2019-12-09 08:30:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
14161896728167530464,695156,2019-12-08 22:44:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443649,0.02205
12486086276553794082,695011,2019-12-08 12:48:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479931,0.02205
3140611369718028494,694863,2019-12-08 02:53:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479932,0.02205
9069544934859399479,694711,2019-12-07 16:51:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.48479931,0.02205
12645096201669937669,694561,2019-12-07 06:35:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
12172251016492363995,694418,2019-12-06 21:00:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.52724577,0.02205
15230497837374738372,694267,2019-12-06 10:30:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.50572778,0.02205
14666762817576696720,694112,2019-12-06 00:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
4790366014922749086,693964,2019-12-05 14:39:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.46443649,0.02205
17818165499318496967,693814,2019-12-05 04:34:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.42531842,0.02205
12209312798952815322,693666,2019-12-04 18:41:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461666,0.02205
4904335892770761308,693596,2019-12-04 13:51:43,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-HK9D-P74Q-XDEJ-D6PGM,3779.0,0.1
15312931492140163526,693515,2019-12-04 08:41:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
11107764570283909285,693366,2019-12-03 22:35:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.44461667,0.02205
2797669095428088810,693218,2019-12-03 12:33:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
999705438184514935,693067,2019-12-03 02:37:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
16661650950123996284,692917,2019-12-02 16:25:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
17546971071146088443,692762,2019-12-02 06:42:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
13308995012799987366,692617,2019-12-01 20:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
11957305703073603229,692471,2019-12-01 10:42:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
2596984814001940136,692330,2019-12-01 00:51:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035507,0.02205
1009229131021215859,692181,2019-11-30 15:02:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652142,0.02205
18204879502506189149,692031,2019-11-30 04:40:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.35295,0.02205
9249354283556215440,691878,2019-11-29 18:50:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
13424265497860428497,691729,2019-11-29 08:36:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035507,0.02205
15323265801467447367,691578,2019-11-28 22:24:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
5258489083371762001,691428,2019-11-28 12:40:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
96073569607540110,691281,2019-11-28 02:44:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
5780325519673478311,691136,2019-11-27 16:34:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
8772005695896136403,690981,2019-11-27 06:32:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035507,0.02205
17444112841753278679,690830,2019-11-26 20:35:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
3545795297488910580,690684,2019-11-26 10:35:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
7611828505550713723,690535,2019-11-26 00:41:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
15520838129045066629,690390,2019-11-25 14:35:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.35295,0.02205
16717772183399291734,690237,2019-11-25 04:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.33597469,0.02205
6487765568511341583,690086,2019-11-24 18:34:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
9418291388043744224,689941,2019-11-24 08:52:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.40652143,0.02205
8191623623293646480,689792,2019-11-23 22:57:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035507,0.02205
8159151822463365325,689641,2019-11-23 12:57:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.35295,0.02205
14041615137449885599,689494,2019-11-23 02:29:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
2802355906839360349,689342,2019-11-22 16:35:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
15317808002240341926,689191,2019-11-22 06:47:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.35295,0.02205
11232668380480080772,689074,2019-11-21 22:06:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
13672480080568762579,688901,2019-11-21 10:44:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.33597469,0.02205
9781538022358666436,688742,2019-11-21 00:36:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.35295,0.02205
3837333552411995085,688602,2019-11-20 14:33:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.35295,0.02205
358916114019416388,688451,2019-11-20 04:48:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.38820641,0.02205
5498037311652456736,688303,2019-11-19 18:47:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
13099861812299303076,688149,2019-11-19 08:53:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035507,0.02205
9787833596109689319,688002,2019-11-18 22:41:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.35295,0.02205
6195445557666301569,687850,2019-11-18 12:35:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.37035506,0.02205
17238122352272052534,687703,2019-11-18 02:48:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.35295,0.02205
14891176205317547677,687556,2019-11-17 16:32:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.33597469,0.02205
1961310192315647017,687414,2019-11-17 07:26:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.33597469,0.02205
12008736536652608664,687259,2019-11-16 20:37:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.31941342,0.02205
2083333297714810143,687111,2019-11-16 10:30:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.33597469,0.02205
14939214277226577321,686958,2019-11-16 00:42:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LM3V-EFRY-3PMF-HDVBH,1.31941341,0.02205
