ID,Height,timestamp,Type,From,To,Amount,Fee
17346146906872693073,778196,2020-07-28 00:05:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.92447909,0.02205
3927258810870626939,777978,2020-07-27 09:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.54250544,0.02205
13472360674479881174,777897,2020-07-27 04:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.19824095,0.02205
17704113701630868092,777878,2020-07-27 02:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.78401627,0.02205
13546677221565084945,777776,2020-07-26 20:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.59520589,0.02205
9116364669323448222,777764,2020-07-26 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.61002114,0.02205
6670504914778808261,777646,2020-07-26 11:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.41095351,0.02205
13199321968987149663,777625,2020-07-26 10:14:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.61966881,0.02205
11756816409326931451,777587,2020-07-26 07:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.15467381,0.02205
2479904995050221669,777585,2020-07-26 07:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.24114091,0.02205
5252750251428492226,777232,2020-07-25 07:47:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.05966926,0.02205
18432702077648460638,777223,2020-07-25 07:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.03975373,0.02205
11116966518861009483,777215,2020-07-25 06:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.09406013,0.02205
9700490017100396809,777049,2020-07-24 19:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.92107341,0.02205
3348913320558614553,777034,2020-07-24 18:33:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.77071912,0.02205
3893446099632042509,776934,2020-07-24 11:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.01819293,0.02205
7960134899333062667,776880,2020-07-24 08:28:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.1362073,0.02205
10717370520566056835,776838,2020-07-24 05:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.70242073,0.02205
1696099787640993493,776752,2020-07-23 23:50:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.94532244,0.02205
13752473814928924725,776548,2020-07-23 10:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.11699917,0.02205
12582891772523633460,776452,2020-07-23 03:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.82351764,0.02205
10785272532642305250,776442,2020-07-23 03:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.88097144,0.02205
8964540985499354267,776437,2020-07-23 02:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.18952091,0.02205
7082237210302797267,776336,2020-07-22 20:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.94683153,0.02205
1524424332073581164,776311,2020-07-22 18:22:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.95335066,0.02205
5899741356857620799,776284,2020-07-22 16:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.50977619,0.02205
4235893929036629573,776073,2020-07-22 02:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.91175024,0.02205
129933404304007562,775791,2020-07-21 07:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.00566518,0.02205
11744528264382287901,775781,2020-07-21 06:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.67254955,0.02205
3896871632952540201,775743,2020-07-21 04:28:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.92344557,0.02205
1547988449466586679,775650,2020-07-20 22:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.17892164,0.02205
8337854623173542775,775597,2020-07-20 18:50:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.36705949,0.02205
10045271766419514950,775588,2020-07-20 18:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.0013658,0.02205
4601544417754438226,775549,2020-07-20 15:31:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.23533736,0.02205
14430449481836745225,775455,2020-07-20 09:09:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.65442915,0.02205
8131640307866836016,775411,2020-07-20 06:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.72186668,0.02205
16385497826484222214,775347,2020-07-20 02:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.65020046,0.02205
5460683798460505622,775312,2020-07-19 23:50:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.12809253,0.02205
290419427432392668,775175,2020-07-19 14:30:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.50707074,0.02205
6930064185671787999,775157,2020-07-19 13:12:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.53710662,0.02205
1387134636229371909,775026,2020-07-19 04:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.95127084,0.02205
16431957862865755502,775019,2020-07-19 04:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.94647676,0.02205
2448006195915565727,774795,2020-07-18 13:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.17822123,0.02205
13973629010740658141,774789,2020-07-18 13:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.06676618,0.02205
2966076860897507510,774734,2020-07-18 09:08:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.8861441,0.02205
5891462228760427060,774667,2020-07-18 04:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.94771251,0.02205
10891139591700393514,774657,2020-07-18 04:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.78418733,0.02205
11229743292890403926,774649,2020-07-18 03:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.4315538,0.02205
2432222501427695981,774555,2020-07-17 21:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.82075439,0.02205
13689301751723223899,774551,2020-07-17 21:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.94811308,0.02205
15498067705684221705,774518,2020-07-17 18:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.02224412,0.02205
15719355922430943287,774428,2020-07-17 12:41:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.51227201,0.02205
11432969137565970907,774363,2020-07-17 08:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.11200019,0.02205
3748155314303856898,774363,2020-07-17 08:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.16785717,0.02205
10881412128717789435,774362,2020-07-17 08:23:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.25936814,0.02205
17265570377488996901,774361,2020-07-17 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.3124302,0.02205
6831120469213338360,774361,2020-07-17 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,17.96498725,0.02205
4765987022447560132,774152,2020-07-16 18:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,8.98622226,0.02205
11286945783233357364,773988,2020-07-16 07:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.32396306,0.02205
1033545159276809711,773920,2020-07-16 03:00:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.81071881,0.02205
14596983727109789328,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.06544045,0.02205
1011506636962515504,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.01108106,0.02205
6758316361676630146,773660,2020-07-15 09:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.30821393,0.02205
947611439986058783,773633,2020-07-15 07:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.40183527,0.02205
13998229544613333061,773546,2020-07-15 01:50:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.94908259,0.02205
16557163413611343446,773521,2020-07-15 00:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.85657349,0.02205
1844544975846200398,773491,2020-07-14 22:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.61536663,0.02205
10203354939081932200,773474,2020-07-14 21:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.53159691,0.02205
1612155848983030456,773469,2020-07-14 20:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.62663835,0.02205
443281241217902519,773467,2020-07-14 20:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.81584739,0.02205
18411735624273603325,773343,2020-07-14 12:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.97581989,0.02205
13978665207929965904,773342,2020-07-14 12:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.07112635,0.02205
1657977766439254880,773342,2020-07-14 12:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.94925783,0.02205
16375180793868294631,773341,2020-07-14 12:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.14450376,0.02205
2539774615045173991,773206,2020-07-14 03:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,21.7651806,0.02205
10504672128495409563,773203,2020-07-14 03:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.89239055,0.02205
3513002335104796823,773191,2020-07-14 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.80001742,0.02205
15324339284166623524,773023,2020-07-13 15:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,23.7643107,0.02205
16031006592800778562,772932,2020-07-13 08:53:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.83991706,0.02205
16073358905761521626,772905,2020-07-13 07:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.68544388,0.02205
4701296563196922131,772896,2020-07-13 06:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.94242355,0.02205
1362634987517674969,772890,2020-07-13 06:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.9843719,0.02205
10277130799354994183,772785,2020-07-12 23:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,12.01412695,0.02205
5674609081555435734,772771,2020-07-12 22:10:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.9144843,0.02205
7709168144243282215,772762,2020-07-12 21:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.768336,0.02205
8874384600580323722,772752,2020-07-12 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.62140009,0.02205
3204334240577001500,772739,2020-07-12 19:56:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.22523687,0.02205
13635888034014214517,772643,2020-07-12 13:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.2022627,0.02205
6867159776413858129,772628,2020-07-12 12:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.07994561,0.02205
16136671274034648300,772622,2020-07-12 12:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.13308606,0.02205
15957920333647078139,772611,2020-07-12 11:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.16147684,0.02205
11235643555834109304,772610,2020-07-12 11:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.07290392,0.02205
5107713255080862844,772609,2020-07-12 11:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.49420593,0.02205
17554137638577499693,772515,2020-07-12 05:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.81258582,0.02205
17710826103019799718,772514,2020-07-12 05:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.73664771,0.02205
5849833272390121275,772402,2020-07-11 21:38:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.50230434,0.02205
11137815730190901315,772375,2020-07-11 19:55:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.60082397,0.02205
5366374630317495854,772353,2020-07-11 18:25:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.69890843,0.02205
12683902543012365507,772338,2020-07-11 17:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.72999052,0.02205
17600344734285812736,772301,2020-07-11 14:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.65466661,0.02205
1643753821661032367,772301,2020-07-11 14:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.46237225,0.02205
10013651502763208967,772299,2020-07-11 14:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.72007437,0.02205
13785689534419986850,772149,2020-07-11 04:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.93389851,0.02205
6602605653685302564,772051,2020-07-10 22:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.96300837,0.02205
14271010144190144908,772026,2020-07-10 20:29:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.43842427,0.02205
296422281746390646,771879,2020-07-10 10:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.64130311,0.02205
5616847804713224708,771857,2020-07-10 09:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.64654728,0.02205
3003368866544848483,771847,2020-07-10 08:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.72869711,0.02205
3625264840429977546,771845,2020-07-10 08:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.42391531,0.02205
7091324198678984623,771738,2020-07-10 01:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,2.40680637,0.02205
17518303305045787148,771721,2020-07-10 00:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.32426422,0.02205
9079416080746656781,771702,2020-07-09 23:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.30911668,0.02205
5050984223956256656,771698,2020-07-09 22:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.45854986,0.02205
14260551364395045723,771586,2020-07-09 15:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,6.78781936,0.02205
3623004317100682623,771457,2020-07-09 06:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,3.00576758,0.02205
59517459746368438,771055,2020-07-08 03:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.08501597,0.02205
17580962836992360763,770828,2020-07-07 12:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.31310728,0.02205
8588084988463118959,770776,2020-07-07 08:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.163011,0.02205
3623405152130337538,770699,2020-07-07 03:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.08501597,0.02205
5204949974104782463,770692,2020-07-07 03:26:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.00231524,0.02205
4781338276229203863,770593,2020-07-06 20:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.5274442,0.02205
14894125498561373136,770548,2020-07-06 17:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.43616175,0.02205
7825980723050308642,770546,2020-07-06 17:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.52387262,0.02205
1435074545721814683,770544,2020-07-06 17:35:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.83981675,0.02205
3497945357693705103,770542,2020-07-06 17:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.82329541,0.02205
4393446547710579612,770255,2020-07-05 22:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.23468926,0.02205
12851343461485444261,770232,2020-07-05 20:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.39308882,0.02205
6576576147825858810,770101,2020-07-05 12:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.79263931,0.02205
12495760635900271046,770098,2020-07-05 11:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.49844167,0.02205
9931974079786929314,769984,2020-07-05 04:19:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.69997878,0.02205
2960628142613101949,769771,2020-07-04 14:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.00662915,0.02205
2161674799500116738,769753,2020-07-04 12:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,11.062162,0.02205
13575485654773083906,769748,2020-07-04 12:33:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.96891079,0.02205
5368080391351864712,769725,2020-07-04 11:03:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,21.88433064,0.02205
8982541374928031419,769698,2020-07-04 09:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.8441809,0.02205
14691405141276948481,769624,2020-07-04 04:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.38889847,0.02205
4506670076590067453,769623,2020-07-04 04:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.01978223,0.02205
15259588966087903988,769479,2020-07-03 18:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.12180991,0.02205
5167266142442238789,769432,2020-07-03 15:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.11889246,0.02205
17760310135019053976,769370,2020-07-03 11:14:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.05377292,0.02205
4829570913916128809,769368,2020-07-03 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.78720918,0.02205
97126183995236654,769367,2020-07-03 11:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.87437815,0.02205
13636191516456072877,769366,2020-07-03 11:00:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.97914883,0.02205
1352758448192575529,769248,2020-07-03 03:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.92726553,0.02205
12650428334830566676,769233,2020-07-03 02:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.90139783,0.02205
2475637104472093992,769225,2020-07-03 01:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.17786575,0.02205
3606928276308035350,769164,2020-07-02 21:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.46145544,0.02205
18303682665392803367,769163,2020-07-02 21:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.47247891,0.02205
11820486061557345357,769051,2020-07-02 14:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,10.13312617,0.02205
16052935820020193007,768917,2020-07-02 05:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.60829489,0.02205
6357837958142094885,768899,2020-07-02 03:52:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.41998771,0.02205
16821010567758174640,768874,2020-07-02 02:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.82225413,0.02205
10310454550475250305,768873,2020-07-02 02:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.78579375,0.02205
12621340018102726479,768873,2020-07-02 02:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.90886345,0.02205
17741507850140642551,768872,2020-07-02 02:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.96640589,0.02205
1160385648104565273,768870,2020-07-02 02:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,9.81237795,0.02205
871903142129891010,768580,2020-07-01 06:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7BY-99KE-7C9J-FNMFL,8.44327352,0.02205
