ID,Height,timestamp,Type,From,To,Amount,Fee
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.79082278,0.05145
14732515684228297312,963307,2021-12-24 15:40:05,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,5.22582377,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.40204114,0.05145
10143085834723626613,957202,2021-12-07 16:28:31,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.65738531,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.81581407,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.45814166,0.05145
17716783905965135107,949657,2021-11-16 17:06:00,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.9663838,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.8468374,0.05145
1615389400125173696,944209,2021-11-01 13:56:56,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,8.62589343,0.05145
3545886840616844806,940124,2021-10-21 05:10:34,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.22996144,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.89277678,0.0147
6467081590645911329,934198,2021-10-04 17:54:55,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.02205
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.49310318,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.8211961,0.0147
9172500612140468501,929115,2021-09-20 14:52:34,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.1453636,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.45195723,0.0147
14290526336018798558,923788,2021-09-05 19:25:35,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.60201593,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.95816691,0.03675
14343691481944426033,918878,2021-08-23 03:57:09,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.80925335,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.40949601,0.0147
13731244170758425615,914406,2021-08-10 17:40:11,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.00586372,0.03675
17801113853989830934,913157,2021-08-07 06:21:26,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.44271806,0.0147
5060736640210258551,910941,2021-08-01 02:26:22,Remove Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
8039602671501537726,908792,2021-07-26 03:07:54,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,2.2756024,0.0147
333055707513249945,906142,2021-07-18 18:19:49,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.0882
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,4.45273071,0.0147
13963780314785731835,903798,2021-07-12 05:54:10,Add Commitment,S-CFTQ-6ZDK-2XHD-BSBRM,,0.0,0.00735
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.94694229,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,3.53568976,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,0.00709312,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,0.16629486,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,0.08299592,0.02205
8316941683927973438,898144,2021-06-26 13:08:33,Reward Recipient Assignment,S-CFTQ-6ZDK-2XHD-BSBRM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1452223396903449141,898111,2021-06-26 11:00:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFTQ-6ZDK-2XHD-BSBRM,0.0147,0.0147
