ID,Height,timestamp,Type,From,To,Amount,Fee
13233351028367120152,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,95.43,1.0
9339786512028162736,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,66.87,1.0
10646744392744223408,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QLM5-A4EZ-XLRJ-2H935,19.64,1.0
5446784329318501215,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,56.3,1.0
7230285678102392862,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,170.0,1.0
4632588425781544793,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,85.0,1.0
9541053146247011622,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,59.36,1.0
8093443749950847059,394885,2017-08-20 19:56:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,150.21,1.0
5709471094472088734,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,51.07,1.0
14642157378672330041,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,7.39999999,1.0
7877735119636924266,393400,2017-08-16 16:37:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,243.75,1.0
2685854508252609148,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,53.3,1.0
3238207590920052761,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,55.62,1.0
2167795896417671331,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,69.78,1.0
2930963149392041581,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,63.49,1.0
15726893365760466836,390795,2017-08-09 09:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,415.62,1.0
6833927852823402649,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,61.19,1.0
7613155586908243021,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-QLM5-A4EZ-XLRJ-2H935,0.0,1.0
17305670216360871820,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,75.52999999,1.0
3365277652596291765,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,79.70999999,1.0
4036785859455995134,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,55.05,1.0
10422801415086139512,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,3.49999999,1.0
10075793494230205101,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,71.82999999,1.0
10661387852336521128,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,55.77,1.0
5503975000458779574,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,69.7,1.0
6697433962817439493,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-QLM5-A4EZ-XLRJ-2H935,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11769854729868852788,384303,2017-07-21 21:35:38,Reward Recipient Assignment,S-QLM5-A4EZ-XLRJ-2H935,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
100400121349780619,383259,2017-07-18 20:55:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QLM5-A4EZ-XLRJ-2H935,54.18929504,1.0
2565226213255555832,382537,2017-07-16 20:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QLM5-A4EZ-XLRJ-2H935,984.02508459,1.0
17701693173114352145,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QLM5-A4EZ-XLRJ-2H935,73.93529171,1.0
15845328612347360944,380793,2017-07-11 23:55:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QLM5-A4EZ-XLRJ-2H935,31.01279093,1.0
4595687000412371866,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QLM5-A4EZ-XLRJ-2H935,74.38084407,1.0
5695702638364729008,379372,2017-07-08 00:33:27,Ordinary Payment,S-QLM5-A4EZ-XLRJ-2H935,S-NGXR-3LSD-7JPV-9SZTK,300.0,1.0
14060403791003582061,379311,2017-07-07 20:17:08,Reward Recipient Assignment,S-QLM5-A4EZ-XLRJ-2H935,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6429261367253552880,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,34.26999999,1.0
8673156173435526679,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,10.00999999,1.0
14647319850682994510,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,10.11999999,1.0
15312234757959395047,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,34.51,1.0
15940176999462441367,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,13.11999999,1.0
1079222446430974017,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,11.62999999,1.0
15059589306624859789,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,10.83999999,1.0
14909809307510179480,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,20.87,1.0
3395852160035290547,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,14.28,1.0
12136784566163888546,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,148.77,1.0
17652426754033720777,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,14.19999999,1.0
303940239162706958,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,61.73,1.0
9365282196004037738,376277,2017-06-29 08:37:52,Account Update,S-QLM5-A4EZ-XLRJ-2H935,,0.0,1.0
8714455948348598188,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QLM5-A4EZ-XLRJ-2H935,5.03999999,1.0
6686932577391769425,375752,2017-06-27 21:37:41,Reward Recipient Assignment,S-QLM5-A4EZ-XLRJ-2H935,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14340852691713457612,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QLM5-A4EZ-XLRJ-2H935,9.0,1.0
