ID,Height,timestamp,Type,From,To,Amount,Fee
6194780144487657437,905755,2021-07-17 16:26:47,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,1.02165
8445940275087156996,905754,2021-07-17 16:21:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,4910.0,0.1
2228238087695385876,905418,2021-07-16 18:06:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.0488369,0.0147
18298966155469551444,905334,2021-07-16 12:36:33,Reward Recipient Assignment,S-3QCQ-LAMK-5YQ9-BTVL9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
16382007977073588465,905263,2021-07-16 07:41:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.47355884,0.0147
5547045885557711240,905084,2021-07-15 19:54:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.58537985,0.0147
770280714293795622,904983,2021-07-15 13:13:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.2987026,0.0147
17196761632768108725,904880,2021-07-15 06:10:40,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
731677952466582148,904863,2021-07-15 05:06:29,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,3520.0,0.1
18360768508966000944,904543,2021-07-14 07:51:00,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.0294
4553633462634233280,904493,2021-07-14 04:40:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.62592278,0.0147
2151185931039201847,904309,2021-07-13 16:10:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.80222239,0.0147
1556263806331847076,904173,2021-07-13 06:55:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.68660121,0.0147
10546032412200786695,903939,2021-07-12 15:21:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,12.34101661,0.0147
12667293701936837206,903705,2021-07-11 23:40:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.23291519,0.02205
3049013235561560034,903390,2021-07-11 02:48:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.55396275,0.0147
1415837339632219943,903275,2021-07-10 19:07:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.56603734,0.0147
9001910496798599008,903115,2021-07-10 08:13:54,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
289889744067862825,903113,2021-07-10 08:05:39,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,1885.0,0.1
16417896374017603401,903111,2021-07-10 07:56:34,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
18051330513464044741,903110,2021-07-10 07:52:17,Remove Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
7654158600863552861,903033,2021-07-10 03:01:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.98008515,0.0147
17935691095497774899,902790,2021-07-09 10:50:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.09590884,0.0147
4152446416555033114,902651,2021-07-09 01:33:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.38241713,0.0147
13162573699401563291,902432,2021-07-08 10:57:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,12.20333559,0.0147
1052116455995786296,902099,2021-07-07 12:45:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.99037424,0.02205
7137830161756917403,901941,2021-07-07 02:13:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.85579962,0.02205
16618340761184636405,898104,2021-06-26 10:28:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.47722068,0.02205
15205373132062740348,898005,2021-06-26 03:41:00,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.0441
14953648485674366272,898003,2021-06-26 03:34:30,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,3880.0,2.0
16710102524145572815,898002,2021-06-26 03:29:37,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,13.0,2.0
3219436564638531737,897877,2021-06-25 19:14:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.01525394,0.0147
1352573948270244780,897620,2021-06-25 02:06:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.93224745,0.0147
6816179687606572096,897398,2021-06-24 11:16:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.58098738,0.02205
1746668439486184290,897292,2021-06-24 04:08:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.30474019,0.0294
15630558460533755399,897051,2021-06-23 12:04:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,11.03543507,0.0147
15706843362759500046,896883,2021-06-23 00:57:12,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
439297716289409643,896766,2021-06-22 17:09:23,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.0294
11179509387711244791,896757,2021-06-22 16:33:11,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,2621.0,2.0
9568749097198732097,896623,2021-06-22 07:30:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.48463178,0.0147
3100433127731820246,896447,2021-06-21 19:40:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.66388463,0.0147
14651547870337305650,896227,2021-06-21 05:05:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.48324662,0.0147
13756090101448651945,895794,2021-06-20 00:13:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.05263111,0.0147
6833674350525841460,895337,2021-06-18 17:40:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.68876117,0.0147
11274606440522972259,895056,2021-06-17 22:52:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.53615546,0.0147
15226871343145211835,894876,2021-06-17 10:55:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.00757395,0.0147
17414032971433509326,894574,2021-06-16 14:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.66273994,0.0147
773923017603147896,894191,2021-06-15 13:17:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.01820139,0.0147
3053192045854469321,891316,2021-06-07 13:28:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.16815459,0.03675
3545791770507567946,891078,2021-06-06 21:39:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.45498331,0.0147
4455343219168377479,890587,2021-06-05 12:57:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-3QCQ-LAMK-5YQ9-BTVL9,10.16482866,0.03675
11229409641941485127,890268,2021-06-04 15:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.59660406,0.02205
10823113636265223735,890244,2021-06-04 14:00:32,Reward Recipient Assignment,S-3QCQ-LAMK-5YQ9-BTVL9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0735
13384674936059913298,889658,2021-06-02 22:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.33171615,0.0147
3257277357953343950,889182,2021-06-01 15:08:22,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
2791284390406359467,889181,2021-06-01 15:03:33,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,7230.0,2.0
2085019289864120978,889180,2021-06-01 14:59:33,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,3.0,2.0
4755586446013451744,888992,2021-06-01 02:32:45,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
13597138038722590083,888881,2021-05-31 19:12:42,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.06615
16900564017922796745,888880,2021-05-31 19:07:20,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,3850.0,2.0
116093629126827620,888879,2021-05-31 19:03:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,1.0,2.0
10027957747366526980,888868,2021-05-31 18:20:15,Reward Recipient Assignment,S-3QCQ-LAMK-5YQ9-BTVL9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
12410522000885123751,888867,2021-05-31 18:14:40,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
15389057916722231376,888857,2021-05-31 17:32:40,Reward Recipient Assignment,S-3QCQ-LAMK-5YQ9-BTVL9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
4996374618683462152,888735,2021-05-31 09:19:14,Bid Order Cancellation,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.03675
16367815419057428237,888726,2021-05-31 08:39:20,Bid Order Placement,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.03675
10915738979007606789,888718,2021-05-31 08:12:05,Deploy Contract,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.9555
13261241388105870965,888550,2021-05-30 20:57:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,1790.0,2.0
1037351649023855474,888549,2021-05-30 20:53:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,1.0,2.0
1141368854265648489,887800,2021-05-28 18:53:17,Reward Recipient Assignment,S-3QCQ-LAMK-5YQ9-BTVL9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
17974959018269177907,887343,2021-05-27 12:21:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3QCQ-LAMK-5YQ9-BTVL9,0.0147,0.0147
