ID,Height,timestamp,Type,From,To,Amount,Fee
1800504348994631663,314944,2017-01-08 20:38:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,1000.0,1.0
6088992213977097815,314918,2017-01-08 19:06:24,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11170858131781889737,314878,2017-01-08 16:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
3906872451721123086,314878,2017-01-08 16:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
18007398986778545409,314560,2017-01-07 18:57:45,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10651697316032990161,314525,2017-01-07 16:47:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
2000702114704032747,314472,2017-01-07 12:47:05,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6316992953695945714,314310,2017-01-07 01:49:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
4914288974772022837,314194,2017-01-06 18:29:42,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16644825658411622155,314191,2017-01-06 18:26:19,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1611022429762980757,314191,2017-01-06 18:26:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
9802101514235611626,314188,2017-01-06 18:15:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
682678458630365548,314188,2017-01-06 18:15:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
16316508490288415984,313998,2017-01-06 05:15:04,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16862579174749091836,313995,2017-01-06 05:12:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
7203002884737539834,313994,2017-01-06 05:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
12001914291460791889,313948,2017-01-06 01:56:09,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3864694253300301069,313945,2017-01-06 01:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
9676173533274284991,313820,2017-01-05 16:57:41,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15274782592268275523,313820,2017-01-05 16:57:41,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5998330574895014079,313820,2017-01-05 16:57:41,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
5520556005548553525,313818,2017-01-05 16:50:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,995.0,1.0
12185484767811495917,313812,2017-01-05 16:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
14115896749655907275,313811,2017-01-05 16:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
16625287035543436394,313811,2017-01-05 16:28:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
9661489356735281209,313707,2017-01-05 09:52:27,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2321083512194993661,313635,2017-01-05 04:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
2620963647873475806,313635,2017-01-05 04:36:42,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6252535376940235176,313635,2017-01-05 04:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
13168128243963961330,313634,2017-01-05 04:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
1963339014290457404,313634,2017-01-05 04:27:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
831015441621392201,313449,2017-01-04 16:34:59,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16551488039638951224,313448,2017-01-04 16:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
17752610067575675636,313448,2017-01-04 16:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
8372412046136031005,313448,2017-01-04 16:24:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
2621921552327169153,313247,2017-01-04 03:06:38,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7726614124438549613,313218,2017-01-04 00:58:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
12888990511726733876,313151,2017-01-03 20:34:41,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16327785282205014704,313093,2017-01-03 16:39:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
4088431869653776319,313093,2017-01-03 16:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
6395398499949748922,313093,2017-01-03 16:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
2681831866364387410,312872,2017-01-03 01:43:20,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
16242240708170532781,312870,2017-01-03 01:35:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,995.0,1.0
13043192834442307325,312755,2017-01-02 18:05:23,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2375.0,1.0
4546219072741794742,312755,2017-01-02 18:05:23,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9816784487602744454,312747,2017-01-02 17:28:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,2366.0,1.0
4159835611965630040,312746,2017-01-02 17:27:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
7087530637347285661,312746,2017-01-02 17:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
13000017502569657739,312745,2017-01-02 17:19:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
15640505965806703252,312567,2017-01-02 05:11:51,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7438957621835991929,312567,2017-01-02 05:11:51,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9850285168236250345,312526,2017-01-02 02:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
12654350315578001810,312526,2017-01-02 02:30:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
4198902824359593622,312525,2017-01-02 02:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
12057670042882486814,312187,2017-01-01 03:59:47,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
679161093849581495,312185,2017-01-01 03:47:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
17122200158254372855,312069,2016-12-31 20:19:46,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,1026.0,1.0
5334427169510029947,312067,2016-12-31 20:11:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,1027.0,1.0
16376565735333380721,312031,2016-12-31 17:19:22,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16234133398097465420,312022,2016-12-31 16:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
7155000874138721213,312022,2016-12-31 16:59:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
8553121474949872813,312022,2016-12-31 16:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
3545790473087055110,311719,2016-12-30 20:33:26,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3857112467036196291,311719,2016-12-30 20:33:26,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10994777595917491083,311669,2016-12-30 16:57:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
15178117435945587491,311669,2016-12-30 16:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
4486356337224935038,311665,2016-12-30 16:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
10927699010114126753,311477,2016-12-30 04:18:53,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,1682.0,1.0
6771614534788781856,311477,2016-12-30 04:18:53,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12622380723348766897,311470,2016-12-30 03:58:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
15314437419307421086,311469,2016-12-30 03:55:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,1683.0,1.0
9202943776269593977,311366,2016-12-29 20:42:59,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2694.0,1.0
14275640889306785636,311363,2016-12-29 20:27:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,2695.0,1.0
5596651871795444963,311310,2016-12-29 16:57:01,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11416280461539251245,311304,2016-12-29 16:37:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
16581902390156729992,311304,2016-12-29 16:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
6205974127932276018,311304,2016-12-29 16:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
12887557296992906188,311096,2016-12-29 02:51:49,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12096044721222466719,311089,2016-12-29 02:08:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
4032052389183470871,310993,2016-12-28 19:50:58,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1393224590445179928,310963,2016-12-28 17:36:46,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14215247164456739121,310962,2016-12-28 17:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
7325102323588166660,310961,2016-12-28 17:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
16748428833420062656,310960,2016-12-28 17:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
5029949522459530116,310716,2016-12-28 02:06:40,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13715159175366190928,310712,2016-12-28 01:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
17725518419308599504,310609,2016-12-27 17:56:17,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,1304.0,1.0
4362704275997459099,310602,2016-12-27 17:38:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,1305.0,1.0
12114939073076430671,310596,2016-12-27 17:15:37,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17141975921086517924,310596,2016-12-27 17:15:37,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7383318068480209499,310595,2016-12-27 17:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
7237219570343748462,310594,2016-12-27 17:06:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
8400256709304687606,310417,2016-12-27 05:04:09,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10245708377600330926,310337,2016-12-26 23:54:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
11267259633126113921,310337,2016-12-26 23:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
13684181707519259291,310337,2016-12-26 23:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
16541497599727470952,309971,2016-12-25 23:27:31,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11014661058540951374,309970,2016-12-25 23:22:27,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14263146345316644113,309969,2016-12-25 23:19:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
8134548918385917851,309966,2016-12-25 23:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
17288343277895393228,309889,2016-12-25 17:49:03,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14616255381424610116,309884,2016-12-25 17:41:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
7981249193829926564,309884,2016-12-25 17:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
7328915262687191425,309747,2016-12-25 07:55:20,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5825651187828597723,309746,2016-12-25 07:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
4086092360962112449,309704,2016-12-25 05:24:40,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6025498781474519439,309697,2016-12-25 05:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
11291634576562298798,309653,2016-12-25 02:14:55,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
17604611299139751804,309645,2016-12-25 01:22:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,995.0,1.0
5699954838189353843,309573,2016-12-24 20:25:37,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6346899836557454931,309559,2016-12-24 19:27:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
6354571093830919980,309559,2016-12-24 19:27:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
7761334695112485049,309559,2016-12-24 19:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
5744771209815855184,309270,2016-12-24 00:13:08,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5004816754423612036,309265,2016-12-24 00:04:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
14685287388867947395,309183,2016-12-23 18:13:20,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9941462692028782177,309182,2016-12-23 18:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
13063357262422986097,309182,2016-12-23 18:03:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
16738189363238703524,309182,2016-12-23 18:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
3012325386365009061,309177,2016-12-23 17:33:45,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
18028451410103673552,309173,2016-12-23 17:18:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,995.0,1.0
7764029087350227700,308945,2016-12-23 02:03:55,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
15167537726969307250,308943,2016-12-23 01:59:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,1320.0,1.0
6258449075388126560,308860,2016-12-22 20:46:18,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,1594.0,1.0
3826693533008396685,308855,2016-12-22 20:26:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,1595.0,1.0
2735455857764444447,308619,2016-12-22 04:41:23,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,1055.0,1.0
5133451426889695937,308615,2016-12-22 04:32:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,1056.0,1.0
