ID,Height,timestamp,Type,From,To,Amount,Fee
6909604966209893160,341705,2017-03-24 15:44:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,37.85160012,1.0
17929541984948074720,341668,2017-03-24 13:44:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.65469998,1.0
9558358466353681275,341659,2017-03-24 12:58:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.79872566,1.0
6963968143623707273,341652,2017-03-24 12:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.85697384,1.0
591866103081280831,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.37245144,1.0
5785308337661692738,341536,2017-03-24 05:09:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.34675358,1.0
14221789358315832840,341505,2017-03-24 02:47:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.11431255,1.0
13509358744917702473,341476,2017-03-24 01:09:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.20180283,1.0
12095818392531901776,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZNGE-8S7R-ZR4W-9D7YH,1.82019813,1.0
13520556736440428175,341372,2017-03-23 18:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.88080315,1.0
13284754384260149466,341197,2017-03-23 06:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.4799378,1.0
13859095599801394794,341131,2017-03-23 01:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.5665075,1.0
13584159655768255119,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,6.04486108,1.0
7232828948454011041,341004,2017-03-22 17:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.35536531,1.0
10600023407278886942,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.83753121,1.0
4229512036302710787,340926,2017-03-22 11:56:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,6.95594102,1.0
6909655719207855384,340905,2017-03-22 10:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.50431555,1.0
6265645930316704524,340867,2017-03-22 08:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.13680438,1.0
4436152776368529423,340801,2017-03-22 03:41:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,10.51834964,1.0
18431169459703192901,340779,2017-03-22 02:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.0122444,1.0
15440760238057383693,340737,2017-03-21 23:45:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,16.0974793,1.0
13062362582978769616,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.62504408,1.0
7139768294163057163,340690,2017-03-21 20:08:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,6.58126452,1.0
14848179102234052475,340680,2017-03-21 19:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.09549197,1.0
14016134867723711773,340654,2017-03-21 18:10:57,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ZNGE-8S7R-ZR4W-9D7YH,50.0,1.0
15679592867525205832,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZNGE-8S7R-ZR4W-9D7YH,3.92871934,1.0
10322217174563309020,340628,2017-03-21 16:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.6960052,1.0
2554923291722863405,340598,2017-03-21 13:56:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.37991511,1.0
5069372254901711689,340502,2017-03-21 07:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,22.8826881,1.0
17175327266759515280,340360,2017-03-20 22:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.79196712,1.0
1212724288344394284,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.14363133,1.0
704616285627031034,340244,2017-03-20 14:18:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,61.06183535,1.0
120265461080377803,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,4.068029,1.0
14207640359899780053,340159,2017-03-20 08:47:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.95132171,1.0
12974019457059651094,340132,2017-03-20 07:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,8.28978665,1.0
8069891518682316422,339974,2017-03-19 20:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,8.78258095,1.0
640504016491699737,339969,2017-03-19 19:56:04,Ordinary Payment,S-ZNGE-8S7R-ZR4W-9D7YH,S-SF62-ZCE4-TGH6-7FSNL,10.0,1.0
7673401613340432486,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,9.09966084,1.0
10071778678326713339,339815,2017-03-19 09:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.01817439,1.0
11605575931554472138,339807,2017-03-19 09:02:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.55963077,1.0
451817069715606165,339773,2017-03-19 06:52:21,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
10062715212341560034,339745,2017-03-19 05:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.32841451,1.0
15228613963860490140,339695,2017-03-19 01:49:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,218.51230433,1.0
14888348206921531244,339667,2017-03-18 23:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.49470201,1.0
6017955609367605662,339653,2017-03-18 22:48:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,9.80929625,1.0
7422032493236601317,339612,2017-03-18 19:52:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,1.0
8707932156431013329,339546,2017-03-18 15:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,20.69119759,1.0
9487216704000368881,339479,2017-03-18 10:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,5.40805447,1.0
13898334896613073926,339471,2017-03-18 10:26:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,19.44046541,1.0
11875872802098917031,339371,2017-03-18 03:57:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.83607089,1.0
5209478147190822769,339309,2017-03-17 23:39:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,2.35587996,1.0
7784554301320275485,339265,2017-03-17 20:40:18,Ordinary Payment,S-SF62-ZCE4-TGH6-7FSNL,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,1.0
12370926582107685051,339246,2017-03-17 19:18:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,3.86837951,1.0
6201457590878029316,339207,2017-03-17 16:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZNGE-8S7R-ZR4W-9D7YH,7.4659978,1.0
3077831209177207592,338857,2017-03-16 17:13:59,Reward Recipient Assignment,S-ZNGE-8S7R-ZR4W-9D7YH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14720558772494635215,338850,2017-03-16 16:39:08,Reward Recipient Assignment,S-ZNGE-8S7R-ZR4W-9D7YH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12185463640544477693,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZNGE-8S7R-ZR4W-9D7YH,0.72,1.0
16871223124783496685,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZNGE-8S7R-ZR4W-9D7YH,3.48081469,1.0
8213213710330081074,337048,2017-03-11 16:22:06,Deploy Contract,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,10.0
281496100923356494,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ZNGE-8S7R-ZR4W-9D7YH,0.72,1.0
16823491289255492500,336503,2017-03-10 03:48:21,Token Transfer,S-ZNGE-8S7R-ZR4W-9D7YH,S-4Y3X-QET8-SKX6-BQDVG,0.0,1.0
16110005128460972490,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZNGE-8S7R-ZR4W-9D7YH,2.81783745,1.0
4278944882189403602,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZNGE-8S7R-ZR4W-9D7YH,8.192,1.0
15073545171491393263,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZNGE-8S7R-ZR4W-9D7YH,8.1216,1.0
1839946092601608808,335406,2017-03-07 01:55:13,Token Transfer,S-C6MJ-P3SC-JUVT-D24Q6,S-ZNGE-8S7R-ZR4W-9D7YH,0.0,1.0
17735341201412851658,335319,2017-03-06 20:26:18,Ordinary Payment,S-ZNGE-8S7R-ZR4W-9D7YH,S-SZFE-95FC-PGL2-6FRYB,245.0,1.0
3941953719139539226,335318,2017-03-06 20:23:38,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
4275839384416806719,335318,2017-03-06 20:23:38,Account Update,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
9930319562940922373,335310,2017-03-06 20:00:40,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
17024262678052501940,335310,2017-03-06 20:00:40,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
7139919839519125762,335308,2017-03-06 19:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZNGE-8S7R-ZR4W-9D7YH,3.0,1.0
7820165847376422221,335308,2017-03-06 19:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZNGE-8S7R-ZR4W-9D7YH,3.0,1.0
12110788771201506837,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,1.0,1.0
5574561295868839225,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,1.0,3.0
3934322316499704977,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,2.0
6517497178098669669,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,3.0,3.0
16834093302099229132,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,3.0,1.0
2075145071686572586,334527,2017-03-04 15:13:30,Ordinary Payment,S-ZNGE-8S7R-ZR4W-9D7YH,S-SZFE-95FC-PGL2-6FRYB,120.0,1.0
2708396198120989722,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,20.0,1.0
9040290425423925697,334242,2017-03-03 20:01:22,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
14325756008032029650,334239,2017-03-03 19:45:06,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
1125246773215545763,334238,2017-03-03 19:43:06,Ask Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
5238041844316818928,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,1.0
2227747820433538710,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,2.0
6274997445625519273,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZNGE-8S7R-ZR4W-9D7YH,3.36700337,1.0
14831593998009297212,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZNGE-8S7R-ZR4W-9D7YH,5.46023511,1.0
18191530519628902778,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,6.0,5.0
8676797984826205452,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ZNGE-8S7R-ZR4W-9D7YH,0.01197,1.0
15810741393643081689,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,5.0
2506408604014121001,332347,2017-02-26 12:41:10,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
3858068616579007806,332345,2017-02-26 12:24:59,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
2386230700058980332,332337,2017-02-26 11:44:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZNGE-8S7R-ZR4W-9D7YH,2000.0,1.0
15831881114314198952,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,12.0,2.0
15255937478440867566,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,2.0
3383465522079063066,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,2.0
3592026803585535010,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,4.0,4.0
6844031083278567776,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,1.0
12270127851027304760,331702,2017-02-24 17:13:49,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
11739191596287534694,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,1.0
11761006995222627756,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,1.0
11977961618840591361,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,1.0
759041845610886818,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,2.0
6789843239958535425,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,2.0
17495523197478200954,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,11.0,2.0
10589025378589589552,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,14.0,2.0
18266608010826734614,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,8.0,2.0
7057049449821316781,330795,2017-02-22 05:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZNGE-8S7R-ZR4W-9D7YH,3.0,1.0
1115585291437533472,330565,2017-02-21 13:21:47,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
278361705612672190,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,10.0,2.0
10255654206514083171,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,2.0,2.0
2203115170043144196,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,3.0,2.0
8713176776373759790,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,10.0,6.0
1598423638484392903,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,10.0,6.0
1060014429701409905,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,6.0,6.0
7907782186462151412,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,1.0
345185853881018026,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,1.0
13093873482866657140,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,12.0,1.0
3963966858156681324,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,7.0,3.0
14621157495735280553,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,10.0,3.0
14914855925176665144,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,10.0,3.0
11037612215727803919,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,20.0,1.0
306132141093702617,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,10.0,1.0
6436397814096290496,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,15.0,1.0
2413046437326204756,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNGE-8S7R-ZR4W-9D7YH,10.0,1.0
17933005177112586968,327053,2017-02-11 17:05:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZNGE-8S7R-ZR4W-9D7YH,3.0,1.0
2759097229001844408,326929,2017-02-11 08:58:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZNGE-8S7R-ZR4W-9D7YH,3.0,1.0
13392624613795337803,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZNGE-8S7R-ZR4W-9D7YH,0.01266847,1.0
2878490557505354940,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZNGE-8S7R-ZR4W-9D7YH,0.004768,1.0
1671126526736919896,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZNGE-8S7R-ZR4W-9D7YH,0.0,1.0
5759541974982977890,319809,2017-01-22 11:22:58,Bid Order Placement,S-ZNGE-8S7R-ZR4W-9D7YH,,0.0,1.0
2176506925102811792,318695,2017-01-19 08:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZNGE-8S7R-ZR4W-9D7YH,5.0,1.0
