ID,Height,timestamp,Type,From,To,Amount,Fee
12178249700508898528,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.63930042,1.0
6451522330645146043,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.96798171,1.0
13191478659606193082,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.16366544,1.0
1404526331497546368,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.19329268,1.0
12110294782617184091,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,31.32101215,1.0
10654067035401528783,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.72106869,1.0
206297768764395285,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.74108355,1.0
16857952936774716571,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.36285328,1.0
1452396321405502326,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.55567639,1.0
6752028270149260065,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.36144378,1.0
1419872540564999972,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.9606794,1.0
10764766637924616769,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.89292029,1.0
1602910201236017598,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.22840461,1.0
9193739261679837061,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.48911105,1.0
13737925816907997900,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.5484891,1.0
8680050598113343458,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.26229032,1.0
3088778674975739771,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.42281473,1.0
15562776128664759890,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.1024626,1.0
15050242506827249269,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.59611641,1.0
4309370675213470696,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.07474982,1.0
3986849188369417062,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.56321351,1.0
1099757520607766094,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.89864566,1.0
3616118729493797752,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.51696754,1.0
15781987672328519719,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.1241548,1.0
10437820620690874959,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,17.73999274,1.0
2432206013596254197,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.66338715,1.0
17298452531133979283,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.04694541,1.0
6572016907645652282,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.01452902,1.0
16890092881408924196,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.00805495,1.0
15415767075415216721,171703,2015-12-04 17:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.64957074,1.0
6676069363308326314,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,42.35203487,1.0
12969787662038130032,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.63691473,1.0
13363612798371650886,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.87018862,1.0
3901932388273886121,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.578005,1.0
9131077557831806328,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,18.62297655,1.0
16075259584756337813,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,33.39339829,1.0
2853184930996817245,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.55157037,1.0
14356349141468713108,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,14.14305519,1.0
10785992888395290722,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.59482942,1.0
18018913450464441195,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.2546764,1.0
5147869441397188725,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.10239851,1.0
8871506989141213675,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.542799,1.0
10948861704714791944,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,19.40106838,1.0
1620275790387388499,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.92279673,1.0
13134020361245020170,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.58370699,1.0
15763453439836830703,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.73331807,1.0
17337691121668648488,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.53583748,1.0
9177289502232449320,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.93621815,1.0
8685924409585524068,168911,2015-11-26 22:00:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,84.00440924,1.0
12181876840831086153,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.10123993,1.0
2763220906211383756,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.99163408,1.0
17640484118782977247,168600,2015-11-26 00:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.45008836,1.0
1159767514632553142,167900,2015-11-24 01:36:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.86701874,1.0
11056056227684749258,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.17466173,1.0
3526385876168769620,167302,2015-11-22 09:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.57247069,1.0
13158000996435998553,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.72373239,1.0
7090746439080533329,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.45175457,1.0
2237555985555962486,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.86364216,1.0
2377536324210155490,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.28537765,1.0
5864508605316278846,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,15.30090212,1.0
2771693204758198261,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.35348533,1.0
14021651289779289640,166314,2015-11-19 15:11:39,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,660.0,1.0
5202144963195664622,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.15452157,1.0
7090455292224121291,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.87035962,1.0
8464306903933098526,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.11677194,1.0
11721757341233160201,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.47161973,1.0
18052446611098657283,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.55399994,1.0
9873860954420181472,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.82867395,1.0
18283778097546014951,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.10537911,1.0
5687752336579679757,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.73834544,1.0
17321000783565383360,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.26859842,1.0
3427431394378503450,164903,2015-11-15 16:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.03572439,1.0
13120583903125673264,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.49357598,1.0
14732556763820676558,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.55248809,1.0
12735848694379322223,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.11119249,1.0
8286920624167420332,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.10218701,1.0
16225781547199111377,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.061676,1.0
17503414308662933467,164101,2015-11-13 10:23:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.12100428,1.0
14606733434507044662,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.33415598,1.0
13109350310345195400,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.13559576,1.0
8524164271515665109,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.15338125,1.0
5913328495745796951,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.40126322,1.0
13378381906729548537,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,14.88907608,1.0
12726218008206962375,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,14.80373774,1.0
10300945675876980147,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,12.98065792,1.0
12605197618675098439,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.62203545,1.0
8033664559613941865,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.57337117,1.0
2770798013353211480,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,16.32779156,1.0
12109553102809243139,162600,2015-11-09 06:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,15.12114606,1.0
7357372446863026705,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.37202503,1.0
13223316710985564380,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.87350961,1.0
10634814882331816676,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.50152678,1.0
16935020762755378783,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.54321588,1.0
456694193209064881,161701,2015-11-06 18:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.07983725,1.0
10428279680376104030,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.66800015,1.0
10035081440965761797,161500,2015-11-06 04:34:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.60219881,1.0
3384398842315311359,161402,2015-11-05 21:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,35.21539525,1.0
2906355184784100344,161300,2015-11-05 14:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.69719505,1.0
6821111488762027432,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,20.19377163,1.0
10753244176845849507,161001,2015-11-04 18:43:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.70047068,1.0
13829844512410182755,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.3675289,1.0
866556068448380872,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,22.82158437,1.0
17657879438464553052,160701,2015-11-03 22:31:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.2997894,1.0
7442108625306567652,160602,2015-11-03 16:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,22.69457971,1.0
11696017957849928808,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.40567882,1.0
3229718772131054222,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.33685476,1.0
1291472833641370624,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.23418944,1.0
3761653143950157710,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,4.33995889,1.0
16814682522019278357,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.63072345,1.0
17514352241209643602,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.35950141,1.0
14768322797701617796,159602,2015-10-31 21:00:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.42875667,1.0
5852150395429735605,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.3768154,1.0
6473416997304409560,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,13.2207752,1.0
12625910024244718801,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.20008336,1.0
12694374311700939801,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.10438784,1.0
4589009552139030912,158601,2015-10-29 02:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.97005207,1.0
8194469932057570524,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.83070503,1.0
1536620181459589973,158300,2015-10-28 05:51:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.75028204,1.0
4902087377993337579,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.41215125,1.0
6764837691235397834,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.58635985,1.0
7576065719690381482,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.76107481,1.0
16486177328672794758,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.44373255,1.0
11517725179704791026,157601,2015-10-26 06:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.68223102,1.0
711378558137833893,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.66819433,1.0
12857052694306759014,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,24.92245058,1.0
17896090581328286901,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.97410555,1.0
5634056571132010170,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,15.78918938,1.0
17104295179054039269,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,5.81722761,1.0
10942588973911306268,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.0793775,1.0
12032525631543059828,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.04478089,1.0
4937755826830545379,156401,2015-10-22 22:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.15690867,1.0
17470438173514809993,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.66341261,1.0
2281544963587744712,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.52693578,1.0
7085686860165190064,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,10.64008249,1.0
15396450619078607907,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.15656434,1.0
9145100875390759014,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,6.80767195,1.0
14461274419322687156,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,19.93410881,1.0
1878525698532368635,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.14568426,1.0
9721433643719205847,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,19.00324595,1.0
9553779064219469504,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.30362684,1.0
3338220524063750990,155195,2015-10-19 13:34:42,Ordinary Payment,S-S2ZQ-QBPD-7XEL-CCW9T,S-R7BA-X5MG-LQPV-CXC5Q,1242.0,1.0
14754273977211142961,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,14.64972229,1.0
12383130428634477968,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.48852422,1.0
16044343692728966118,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,9.15458849,1.0
11210640215037405689,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,3.10481287,1.0
7625055273970752227,154601,2015-10-17 21:42:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,55.4927595,1.0
5686446694339344137,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,30.25493463,1.0
17853855894813506004,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,2.16688124,1.0
4636759122080881700,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,8.90682037,1.0
5831687611022820516,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,17.12096281,1.0
11773809411476763366,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.04680623,1.0
16185605145949615359,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,11.19330853,1.0
2263796905331729984,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S2ZQ-QBPD-7XEL-CCW9T,7.35910908,1.0
