ID,Height,timestamp,Type,From,To,Amount,Fee
2554717544146431958,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,2.06073108,1.0
14778362944733077629,75902,2015-03-11 18:40:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,143.02328185,1.0
9396096711040397965,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,3.5485005,1.0
9713669976268874554,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,3.17600874,1.0
7454870979291661458,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,8.28077133,1.0
3544897578536604529,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,4.22099058,1.0
7945294424576866213,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,13.36725298,1.0
9913552936401883046,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,9.36072069,1.0
15150903624956594831,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,10.8448881,1.0
4100506422646322460,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9725-AYWG-CSM7-26TQD,74.42512301,1.0
9511150314254214825,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-9725-AYWG-CSM7-26TQD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5444145765403970476,72132,2015-03-01 05:50:45,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-9725-AYWG-CSM7-26TQD,3.0,1.0
