ID,Height,timestamp,Type,From,To,Amount,Fee
7378426934634518273,68077,2015-02-17 21:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
9472737463234026015,68031,2015-02-17 18:40:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
8485053529811287824,67989,2015-02-17 16:20:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,294.323,1.0
7610987286597478266,67946,2015-02-17 13:05:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
11398916157436066033,67874,2015-02-17 08:35:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.5185,1.0
14802639686327874890,67843,2015-02-17 06:05:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
14462014352836188558,67765,2015-02-17 01:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
14783528218695829532,67716,2015-02-16 21:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
5999668793323966990,67670,2015-02-16 18:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
7190210004974409073,67611,2015-02-16 14:51:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
576044774722470293,67571,2015-02-16 12:11:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,294.323,1.0
8885852076629479667,67488,2015-02-16 06:34:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
18301724019392154601,67459,2015-02-16 04:26:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.7215,1.0
3725319905601856478,67388,2015-02-16 00:07:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
13938354305321279030,67331,2015-02-15 19:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
12288486754422957866,67268,2015-02-15 15:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
10517436477318073302,67220,2015-02-15 12:49:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
154260367240430338,67166,2015-02-15 08:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.917,1.0
9108480141678581971,67109,2015-02-15 04:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
16694170689472263161,67068,2015-02-15 02:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
8138252738621900397,66998,2015-02-14 21:41:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
15606105998830059976,66931,2015-02-14 16:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
1033535131649153301,66854,2015-02-14 11:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,287.12,1.0
1965599053518539305,66762,2015-02-14 05:35:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
6157541874566891212,66683,2015-02-14 00:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.5185,1.0
12560449832176373698,66560,2015-02-13 15:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,294.323,1.0
13743369973008686521,66473,2015-02-13 10:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
6804261565076212100,66400,2015-02-13 05:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
2018800119058511519,66364,2015-02-13 02:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
3255455987506731505,66262,2015-02-12 20:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
527843341069808467,66165,2015-02-12 13:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
1007214935266548033,66119,2015-02-12 10:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.7215,1.0
13568660157110183275,66092,2015-02-12 08:36:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
18166250235904929318,66046,2015-02-12 05:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
9983582800994442432,66005,2015-02-12 03:02:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
3758151311234348763,65898,2015-02-11 19:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,294.323,1.0
15774647286634566866,65796,2015-02-11 12:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,272.714,1.0
4421473067932641192,65742,2015-02-11 09:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
1498547442655405935,65643,2015-02-11 02:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
13909120045292884485,65571,2015-02-10 21:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
14516299921454775881,65527,2015-02-10 18:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
16409264031547929724,65488,2015-02-10 16:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
17321732234074509549,65457,2015-02-10 13:46:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
14836388024402656953,65402,2015-02-10 09:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,261.9095,1.0
1739949733114532325,65360,2015-02-10 07:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
6801754014688506897,65294,2015-02-10 02:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.7215,1.0
11540854233539159848,65204,2015-02-09 21:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
12852831011375046950,65151,2015-02-09 17:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,258.308,1.0
13457655445668714134,65102,2015-02-09 14:20:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,265.511,1.0
18229141701957160325,65052,2015-02-09 10:45:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,251.105,1.0
9980990743316020861,64999,2015-02-09 07:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.3155,1.0
12768532229507883144,64937,2015-02-09 03:02:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,254.7065,1.0
6147348046073250753,64871,2015-02-08 22:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,269.1125,1.0
3385924936865758615,64828,2015-02-08 19:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,276.31844,1.0
11716702006129384899,64780,2015-02-08 16:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
10445859811978025239,64713,2015-02-08 12:33:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.54362,1.0
12056554975193782079,64655,2015-02-08 07:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,256.79684,1.0
13052674037201766361,64596,2015-02-08 04:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
14745917548563410569,64459,2015-02-07 18:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.54362,1.0
8405466978336998210,64410,2015-02-07 15:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
14186535964977047730,64362,2015-02-07 12:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
6045036563566129020,64284,2015-02-07 07:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
6969245851597223987,64210,2015-02-07 02:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.33475,1.0
8556682216953227431,64182,2015-02-07 00:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
4255629665308907206,64119,2015-02-06 20:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
5846664091791607891,64087,2015-02-06 17:35:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,256.79684,1.0
2571540761245169757,63991,2015-02-06 11:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,249.21458,1.0
1312523086450193899,63928,2015-02-06 07:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,249.21458,1.0
1603206573023683574,63897,2015-02-06 05:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,287.12588,1.0
1772714787730189833,63843,2015-02-06 01:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
872868009762913900,63812,2015-02-05 23:47:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
16209160553511756991,63770,2015-02-05 20:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
9565724465477371709,63689,2015-02-05 15:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,275.75249,1.0
6642395850084862413,63642,2015-02-05 12:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
6841533469918052748,63570,2015-02-05 07:13:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,298.49927,1.0
5152995462679687057,63537,2015-02-05 05:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
11292860512916911151,63449,2015-02-04 23:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,249.21458,1.0
9866906858668066054,63408,2015-02-04 20:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
9920300151986163357,63331,2015-02-04 15:29:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
3826000249380712443,63259,2015-02-04 10:23:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
7209831346144961578,63226,2015-02-04 08:17:10,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,1000.0,1.0
4438761723777000693,63223,2015-02-04 08:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,256.79684,1.0
15161064571358661534,63070,2015-02-03 21:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,256.79684,1.0
9589979091897044513,62994,2015-02-03 16:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
6888046908091158498,62938,2015-02-03 12:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
11383524306460325473,62911,2015-02-03 10:53:40,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,6606.21698,7.0
12682050896705635316,62905,2015-02-03 10:30:26,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,3000.0,3.0
13164004435352858119,57072,2015-01-18 03:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,264.3791,1.0
13398561112815677268,56977,2015-01-17 21:08:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,264.3791,1.0
15618785446619080626,56908,2015-01-17 16:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.33475,1.0
6711877208322918269,56834,2015-01-17 11:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,275.75249,1.0
4357620219480666011,56788,2015-01-17 08:14:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
10886174164698750181,56735,2015-01-17 04:43:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,264.3791,1.0
6945863143401532233,56651,2015-01-16 23:02:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,249.21458,1.0
9073880790827434718,56611,2015-01-16 19:56:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.33475,1.0
9115833934701343116,56545,2015-01-16 15:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
4681037687915130728,56479,2015-01-16 11:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
11497375612943991852,56455,2015-01-16 09:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
18295777207339069935,56415,2015-01-16 07:20:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
8567454115440708701,56353,2015-01-16 03:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
15228434951958368148,56288,2015-01-15 22:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,249.21458,1.0
5095569665259905565,56252,2015-01-15 20:21:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,256.79684,1.0
9490361253273217698,56202,2015-01-15 17:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
7229467475419656748,56156,2015-01-15 14:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
9012244375932876036,56137,2015-01-15 12:58:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,249.21458,1.0
9904239967745319665,56109,2015-01-15 11:00:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,294.70814,1.0
17600630474746248344,56075,2015-01-15 08:47:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,275.75249,1.0
3477968849891824242,56049,2015-01-15 07:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
5755807996283131111,56021,2015-01-15 05:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
6648280460608397039,55981,2015-01-15 02:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
3628522627682675921,55932,2015-01-14 23:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
12613695094485150398,55913,2015-01-14 22:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,264.3791,1.0
12682714843226106174,55873,2015-01-14 19:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
16730910150273274189,55835,2015-01-14 16:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,275.75249,1.0
786747434611832672,55787,2015-01-14 13:37:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
3328506785541689613,55759,2015-01-14 11:42:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,275.75249,1.0
11132928347123929375,55710,2015-01-14 08:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,264.3791,1.0
5352497380185209986,55674,2015-01-14 06:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.33475,1.0
8951466346866182795,55644,2015-01-14 04:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
10665137260936444029,55579,2015-01-13 23:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.33475,1.0
13563311749162553907,55558,2015-01-13 22:05:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
14130216210164979208,55540,2015-01-13 20:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,275.75249,1.0
10178296657758886178,55496,2015-01-13 17:45:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.91701,1.0
11155822683216624870,55464,2015-01-13 15:25:50,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,10187.65773,10.0
2818074292608071784,55464,2015-01-13 15:25:50,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,5000.0,5.0
10866830994904285970,55455,2015-01-13 14:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
11266181843376676056,55420,2015-01-13 12:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,264.3791,1.0
11535898365961846968,55402,2015-01-13 11:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
2732843013355230347,55315,2015-01-13 05:18:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.33475,1.0
2291967924105202042,55281,2015-01-13 03:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
17437019157156174788,55255,2015-01-13 01:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.54362,1.0
9374824493524379865,55212,2015-01-12 23:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
7860978389790949242,55192,2015-01-12 21:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,294.70814,1.0
4654261459072953053,55163,2015-01-12 19:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.91701,1.0
7429266601689696106,55119,2015-01-12 16:19:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,321.24605,1.0
13931347648001524345,55090,2015-01-12 14:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,253.00571,1.0
12826089542388993064,55061,2015-01-12 12:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,306.08153,1.0
9830721055707144773,55040,2015-01-12 10:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
13069818299992749139,55008,2015-01-12 08:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
2503700272664814243,54973,2015-01-12 06:15:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,275.75249,1.0
5047468008589790747,54935,2015-01-12 03:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.91701,1.0
12497304600414871847,54867,2015-01-11 23:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.33475,1.0
4756589880121912072,54831,2015-01-11 21:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,294.70814,1.0
14958922447792923862,54799,2015-01-11 18:41:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,256.79684,1.0
5180926492082426953,54781,2015-01-11 17:22:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.54362,1.0
15680463455969084632,54735,2015-01-11 14:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,249.21458,1.0
12997077520359662626,54664,2015-01-11 09:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,271.96136,1.0
1085119384507260399,54612,2015-01-11 06:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
9189741800139249729,54586,2015-01-11 04:08:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,268.17023,1.0
4850259923068137750,54533,2015-01-11 00:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,306.08153,1.0
12854313939907041697,54506,2015-01-10 22:50:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.33475,1.0
2345584118073103146,54448,2015-01-10 18:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.91701,1.0
15898031716484488347,54387,2015-01-10 14:43:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,279.54362,1.0
7310312730192757612,54336,2015-01-10 11:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,275.75249,1.0
2461680357055814143,54310,2015-01-10 09:10:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,283.33475,1.0
17976437438788682229,54265,2015-01-10 06:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,294.70814,1.0
416476341344612434,54168,2015-01-10 00:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,287.12588,1.0
637264061567933989,54126,2015-01-09 21:07:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,264.3791,1.0
5619585691439425383,54059,2015-01-09 16:36:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,260.58797,1.0
5122335471656074503,54015,2015-01-09 13:26:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,267.59252,1.0
5691364509786821578,53959,2015-01-09 09:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,290.34665,1.0
12629191745886891609,53932,2015-01-09 08:07:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6X64-P5GK-P3WH-G946Q,278.3735,1.0
