ID,Height,timestamp,Type,From,To,Amount,Fee
1849261464021167331,101266,2015-05-21 16:34:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
7016137862596422368,101232,2015-05-21 13:55:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
5724322294262455310,101149,2015-05-21 08:49:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
3200713421956537590,101073,2015-05-21 03:52:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
5769323919709692528,101030,2015-05-21 00:39:12,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,1093.0,1.0
875961364570320533,101013,2015-05-20 23:39:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
6190442884562772692,100966,2015-05-20 20:34:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
8224903177875792092,100922,2015-05-20 17:35:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
9239456212717996796,100867,2015-05-20 13:38:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
7353424928798684995,100742,2015-05-20 05:30:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
13893404420093511473,100704,2015-05-20 03:00:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
907486669429241050,100662,2015-05-20 00:18:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
14746476317825787928,100599,2015-05-19 20:05:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
17486882776169611736,100547,2015-05-19 16:21:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
10258755722337762548,100507,2015-05-19 14:03:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
13203915850805089919,100398,2015-05-19 06:16:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
648822377349367814,100356,2015-05-19 04:13:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
14771693763538770871,100302,2015-05-19 00:20:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
232147583182302235,100257,2015-05-18 21:10:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
16957098176055018367,100209,2015-05-18 18:05:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
8328504084257295385,100159,2015-05-18 14:48:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
10391616350651207658,100025,2015-05-18 05:24:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
11443587703630968431,99983,2015-05-18 02:31:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
377355081223637544,99945,2015-05-18 00:13:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
2058765700265972902,99893,2015-05-17 20:38:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
10338778395757566314,99834,2015-05-17 16:41:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
3617445681303343421,99798,2015-05-17 14:32:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
6953043667354594456,99681,2015-05-17 06:19:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
17751810891045120877,99627,2015-05-17 02:36:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
8084075497743951831,99593,2015-05-17 00:43:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
7570988212231461908,99545,2015-05-16 21:04:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
3200552378926519818,99510,2015-05-16 18:40:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
4237698180795330905,99444,2015-05-16 14:11:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
12559027530427468722,99243,2015-05-16 00:35:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
17752295509617360994,99171,2015-05-15 19:54:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
6671611086210645964,99127,2015-05-15 17:13:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
1196434945972079775,99087,2015-05-15 14:20:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
10881599099603133794,98957,2015-05-15 05:57:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
937241149701722592,98915,2015-05-15 02:40:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
11800957480283273774,98860,2015-05-14 23:01:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
1782728270584174195,98771,2015-05-14 17:11:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
15021719390484350369,98729,2015-05-14 14:24:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
1905790202663933053,98598,2015-05-14 05:40:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
4991621594759151254,98517,2015-05-14 00:17:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
9836436848702867537,98469,2015-05-13 21:18:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
12741832881246368038,98413,2015-05-13 17:16:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
11318376712299277180,98383,2015-05-13 14:57:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
7180126856373381537,98225,2015-05-13 04:41:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
4486603518963307973,98152,2015-05-12 23:51:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
16274689121789370151,98100,2015-05-12 20:30:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
17115200994634909339,98050,2015-05-12 17:15:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
13142446192573732894,98018,2015-05-12 15:07:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
1236617559100622871,97870,2015-05-12 05:07:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
15293717809070177438,97820,2015-05-12 01:51:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
8640010961751376929,97778,2015-05-11 22:58:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
14627772507429577081,97746,2015-05-11 20:41:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
1567163936281578555,97697,2015-05-11 17:14:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
17459823165980024582,97650,2015-05-11 14:13:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
1624339501645065515,97501,2015-05-11 04:03:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
3823630521344063335,97462,2015-05-11 01:59:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
7670512915769570370,97389,2015-05-10 21:18:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
1121981400919180062,97338,2015-05-10 17:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
8490271161001631107,97291,2015-05-10 14:17:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
5528939730835346972,97176,2015-05-10 06:39:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
2754843391701353732,97120,2015-05-10 02:45:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
3264674897281483331,97070,2015-05-09 23:42:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
5530228512495250439,96998,2015-05-09 18:34:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
15711737364174705604,96967,2015-05-09 16:28:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
16006826189417406877,96927,2015-05-09 13:54:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
6131909651936591606,96816,2015-05-09 06:38:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
5150117249501219423,96760,2015-05-09 02:37:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
6919397284832354359,96699,2015-05-08 22:25:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
16778182947512320133,96624,2015-05-08 17:31:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
8167454635589373003,96589,2015-05-08 15:14:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
8529217855427725225,96446,2015-05-08 05:42:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
17520914876443689559,96384,2015-05-08 01:39:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
5029537689771612317,96327,2015-05-07 21:23:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
14106725886357402987,96253,2015-05-07 16:25:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
5017190287208086326,96215,2015-05-07 14:18:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
16598321549222726103,96106,2015-05-07 06:47:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
18012570680532632969,96061,2015-05-07 03:44:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
11527255854462534167,95996,2015-05-06 23:21:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
517484895720614509,95965,2015-05-06 21:22:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
1910824854242378444,95896,2015-05-06 16:42:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
12174236083218730827,95861,2015-05-06 14:14:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
9998762560877205192,95723,2015-05-06 05:05:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
4872305622254516158,95661,2015-05-06 00:45:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
2281967135424254248,95630,2015-05-05 22:44:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
9161242392794421140,95580,2015-05-05 19:20:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
17497116795665146509,95551,2015-05-05 17:14:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
12303503993507328860,95507,2015-05-05 14:51:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
8946695750366902602,95392,2015-05-05 06:38:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
1891865522196166059,95361,2015-05-05 04:28:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
666282085633782545,95321,2015-05-05 01:58:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
9245304435477208425,95246,2015-05-04 21:24:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
14377919500877501313,95211,2015-05-04 18:35:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
6973349596780785559,95136,2015-05-04 13:49:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
9279153060838805363,95022,2015-05-04 05:52:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
8011055853824843877,94965,2015-05-04 02:00:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
11382718550726535629,94861,2015-05-03 18:55:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
16202367631424845999,94815,2015-05-03 15:55:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
6221239651236418165,94641,2015-05-03 04:03:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
17231303513415044099,94604,2015-05-03 01:48:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
13394745564699094184,94560,2015-05-02 22:59:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
3819420943468460335,94527,2015-05-02 20:30:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,6.0,1.0
10097600658883587270,94478,2015-05-02 17:18:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
4018840542375341067,94434,2015-05-02 14:45:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
17579594665906304329,94295,2015-05-02 05:14:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
16447368083982318717,94265,2015-05-02 03:11:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
3841753186885245108,94229,2015-05-02 00:49:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
17684031668993407877,94178,2015-05-01 21:14:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
6918501819792289671,94137,2015-05-01 18:26:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
9148496147265728229,94082,2015-05-01 14:53:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
2281254510163082045,93950,2015-05-01 06:18:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
1869892746613450904,93879,2015-05-01 00:56:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
1043213843475622452,93831,2015-04-30 22:19:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
3380338702960861455,93780,2015-04-30 18:45:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
7628632915093965895,93741,2015-04-30 16:24:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
16553437858530643646,93714,2015-04-30 14:11:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
16470170850389607970,93577,2015-04-30 05:05:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
15984970027614523663,93529,2015-04-30 01:50:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
1656647622151992836,93496,2015-04-29 23:31:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
3775054978429931532,93463,2015-04-29 21:10:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
4695329783821953994,93410,2015-04-29 18:07:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
2514774244577177458,93387,2015-04-29 16:05:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
9595873058490700459,93352,2015-04-29 14:01:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12830877045769425833,93220,2015-04-29 05:12:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
3219424970103042110,93182,2015-04-29 02:31:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
10397138845603079695,93134,2015-04-28 23:29:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
9734479301002993185,93107,2015-04-28 21:17:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
15803109438949481931,93074,2015-04-28 19:15:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
166246388240224876,93039,2015-04-28 16:58:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
3061334679216520806,92998,2015-04-28 14:02:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
1704309308026952800,92865,2015-04-28 05:31:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
15268011718530959692,92828,2015-04-28 03:06:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12761565700595990346,92800,2015-04-28 00:58:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
8060672856366921496,92744,2015-04-27 21:20:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
18013186487012709385,92670,2015-04-27 16:17:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
5138124808750758305,92636,2015-04-27 14:12:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
16372360692836410191,92525,2015-04-27 06:59:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,9.0,1.0
18360415185958200202,92504,2015-04-27 05:00:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
8782990783466627261,92474,2015-04-27 02:58:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
13694986738705243151,92444,2015-04-27 00:53:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
2751066033749488537,92382,2015-04-26 20:58:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
2243327160103137329,92349,2015-04-26 18:25:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
8007401240775741973,92304,2015-04-26 16:04:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
16509797523926143697,92203,2015-04-26 08:45:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
3798067653976327807,92056,2015-04-25 23:12:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
10197621763621205782,92028,2015-04-25 21:10:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
3506493715409698247,91980,2015-04-25 17:50:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
722342945679998734,91946,2015-04-25 15:43:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
1731827152575078881,91835,2015-04-25 08:13:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
3906115580316650581,91740,2015-04-25 01:20:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
5578304566405694303,91667,2015-04-24 21:04:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
1105498175267505823,91640,2015-04-24 18:58:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
13674852331089212588,91574,2015-04-24 14:11:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,5.0,1.0
12954542497920448936,91458,2015-04-24 06:38:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
12717902804855527974,91387,2015-04-24 01:47:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
17036784599820110862,91344,2015-04-23 23:05:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12884917897222393280,91288,2015-04-23 19:09:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,10.0,1.0
7377164816586600483,91246,2015-04-23 16:29:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,7.0,1.0
17631981029889875856,91216,2015-04-23 14:20:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,8.0,1.0
