ID,Height,timestamp,Type,From,To,Amount,Fee
1554327123816292069,336789,2017-03-10 23:17:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K827-PV3Q-Z5AS-AM3ES,23495.0,1.0
13285450870998197001,336781,2017-03-10 22:27:36,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,20000.0,5.0
13093752263889695692,336693,2017-03-10 16:43:26,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-2893-CNX7-MRDZ-FMBU7,100.0,1.0
748921051354772995,336655,2017-03-10 13:59:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K827-PV3Q-Z5AS-AM3ES,5.0,1.0
5130407624781671792,336655,2017-03-10 13:59:13,Bid Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
16520504394188122144,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,56.83422243,1.0
7824349129848502274,336517,2017-03-10 05:02:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,10.0,1.0
330669950393683982,336486,2017-03-10 02:44:18,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
11169178684252377246,336484,2017-03-10 02:34:21,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
13696023514952664296,336366,2017-03-09 18:49:29,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,20000.0,4.0
12276496527031722355,336361,2017-03-09 18:20:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K827-PV3Q-Z5AS-AM3ES,5.0,1.0
9943182057672668893,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,29.89488818,1.0
4862865851239995144,336162,2017-03-09 05:01:46,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,9.75,1.0
7266362425727899700,336131,2017-03-09 03:07:34,Deploy Contract,S-K827-PV3Q-Z5AS-AM3ES,,0.0,10.0
10095654660212700231,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K827-PV3Q-Z5AS-AM3ES,0.70445936,1.0
4841562147227434172,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,33.92871672,1.0
16625922338775494680,335806,2017-03-08 05:09:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-K827-PV3Q-Z5AS-AM3ES,1.0,1.0
5557261831542420524,335771,2017-03-08 02:48:03,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
12223665038858415060,335661,2017-03-07 19:11:02,Ask Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
10480400166889706278,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K827-PV3Q-Z5AS-AM3ES,2.048,1.0
3169241192960825083,335574,2017-03-07 13:20:15,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
16805141289003663478,335568,2017-03-07 12:39:37,Ask Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
6027877216880258885,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K827-PV3Q-Z5AS-AM3ES,2.0304,1.0
18436657646402279073,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-K827-PV3Q-Z5AS-AM3ES,24.79884272,1.0
84479994440949953,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,32.0487521,1.0
4312277696994624811,335408,2017-03-07 02:02:12,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
11747753995923860160,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,1165.4064349,1.0
10841005644802065108,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-K827-PV3Q-Z5AS-AM3ES,0.1602333,1.0
3349129201873650036,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-K827-PV3Q-Z5AS-AM3ES,0.28284895,1.0
10254342078244983289,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,33.28984542,1.0
343417535984620445,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-K827-PV3Q-Z5AS-AM3ES,433.09513786,1.0
11781653132900659032,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-K827-PV3Q-Z5AS-AM3ES,6.05841079,1.0
14446015169282662042,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,1.0,1.0
3345710694540527996,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,1.0,3.0
1578983049118114929,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,2.0,2.0
8316432819620857917,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-K827-PV3Q-Z5AS-AM3ES,0.00254,1.0
840448083371926443,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,3.0,3.0
18120093292526847600,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,2.0,2.0
15855984846441171770,334564,2017-03-04 17:30:56,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-PTLS-RRDU-83HK-CHJFT,15000.0,3.0
13280383909230023982,334557,2017-03-04 16:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,35.94745991,1.0
3264322927831959988,334557,2017-03-04 16:56:56,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,48000.0,5.0
7952203690548289727,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,3.0,1.0
12100432432897076557,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,3.0,3.0
7830306640906034526,334331,2017-03-04 01:52:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K827-PV3Q-Z5AS-AM3ES,65995.0,1.0
3755221209679768539,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,20.0,1.0
12215614984282552568,334192,2017-03-03 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,72.97735642,1.0
3823341898304929588,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,20.04396408,1.0
1169705463062906643,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,2.0,1.0
10292946699723160215,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,5.0,2.0
2872742275340695440,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,94.65709721,1.0
6465221749338686000,333417,2017-03-01 12:39:17,Ask Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
9513872382185807598,333273,2017-03-01 03:03:53,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,2.0
6786453985580456540,333270,2017-03-01 02:44:25,Ask Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
13610529022621770961,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K827-PV3Q-Z5AS-AM3ES,0.91003918,1.0
13593933093663394106,333117,2017-02-28 16:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,58.32705791,1.0
14422510032825173299,333063,2017-02-28 12:43:04,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,10.0
2484150511527917451,333063,2017-02-28 12:43:04,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,10.0
17134846337447252130,333061,2017-02-28 12:36:01,Ask Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
5724979390787428165,333060,2017-02-28 12:30:00,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,10.0
1632866376032396411,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-K827-PV3Q-Z5AS-AM3ES,3.51983574,1.0
6453526526058178709,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,6.0,5.0
13178408218155100305,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,37.60905578,1.0
5430378679340158825,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,2442.422336,1.0
14512637201558416071,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-K827-PV3Q-Z5AS-AM3ES,0.24852569,1.0
12942748521932371094,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-K827-PV3Q-Z5AS-AM3ES,0.001995,1.0
13442167926000252578,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-K827-PV3Q-Z5AS-AM3ES,0.752,1.0
16857412792974754303,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-K827-PV3Q-Z5AS-AM3ES,236.64139807,1.0
10755625127766312097,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,5.0,5.0
12632292563770058685,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-K827-PV3Q-Z5AS-AM3ES,9.50814558,1.0
18170992290964140052,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,19.09618387,1.0
324488305311010179,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,12.0,2.0
6094181585546199249,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,2.0,2.0
12620447678956033300,332063,2017-02-25 17:33:34,Account Update,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
2207291988728949865,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,35.08427906,1.0
3927422952853190793,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,2.0,2.0
1260544159785955832,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,4.0,4.0
6951784682578840343,331774,2017-02-24 22:15:29,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-BXUN-WPWW-QNT5-GRP8B,250.0,3.0
2726754184424958512,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K827-PV3Q-Z5AS-AM3ES,2.0,1.0
8965414236080585886,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,2.0,1.0
1735890697409634498,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,52.54116702,1.0
9212374137576154190,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,2.0,1.0
2765421118639442456,331462,2017-02-24 01:39:46,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,995.0,3.0
10475021400311234394,331459,2017-02-24 01:22:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K827-PV3Q-Z5AS-AM3ES,995.0,1.0
16971357137115272872,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,2.0,1.0
18424546864652932883,331361,2017-02-23 18:42:48,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-K827-PV3Q-Z5AS-AM3ES,0.0,1.0
2214141258534941238,331327,2017-02-23 16:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K827-PV3Q-Z5AS-AM3ES,3.0,1.0
6498928888673921855,331309,2017-02-23 15:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,117.28445557,1.0
10050353402634316824,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,5.0,2.0
4768390936764917160,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,5.0,2.0
17817825682362209556,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,11.0,2.0
17369854621740712052,331078,2017-02-22 23:48:57,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-Y8HW-3LMZ-ZCD5-7HN4K,2000.0,5.0
17766033692243772076,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,14.0,2.0
7837803491917351137,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,8.0,2.0
16489412783121436847,330799,2017-02-22 05:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,64.40007812,1.0
987164009377521941,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K827-PV3Q-Z5AS-AM3ES,0.5080748,1.0
2894495134988375882,330563,2017-02-21 13:17:10,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
6376062971327267920,330563,2017-02-21 13:17:10,Bid Order Cancellation,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
11486529527869415002,330561,2017-02-21 13:07:25,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
9897932845883115426,330440,2017-02-21 04:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,39.62102325,1.0
9796785906827644225,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,77.2928768,1.0
11949331957579703020,330398,2017-02-21 02:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,5000.0,2.0
14719315754741971508,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-K827-PV3Q-Z5AS-AM3ES,6.8594187,1.0
8030902057114276122,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,10.0,2.0
4928537396849647318,330074,2017-02-20 04:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,43.82431991,1.0
14525611912434981911,330057,2017-02-20 03:12:11,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-K827-PV3Q-Z5AS-AM3ES,16.41039612,1.0
17458062423824069624,329945,2017-02-19 19:34:13,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,10.0
4847417801379830569,329914,2017-02-19 17:43:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K827-PV3Q-Z5AS-AM3ES,108890.40350001,1.0
3050189535506272819,329708,2017-02-19 03:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,37.58842338,1.0
6007819205208117890,329682,2017-02-19 02:27:13,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,3.0
2670625493903535865,329680,2017-02-19 02:04:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K827-PV3Q-Z5AS-AM3ES,54806.71423078,1.0
11686081619390214425,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,2.0,2.0
10480241009931266525,329353,2017-02-18 03:54:30,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,5.0
2285037942508257754,329353,2017-02-18 03:54:30,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,5.0
10315360877882953305,329352,2017-02-18 03:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,27.33723369,1.0
17520546387710757501,329352,2017-02-18 03:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,159.15874831,1.0
12043141701771013346,329351,2017-02-18 03:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,76.4108326,1.0
328942875501101653,329351,2017-02-18 03:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,25.55541302,1.0
5310538484133096430,329351,2017-02-18 03:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,136.59031731,1.0
5450834098710845829,329351,2017-02-18 03:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,32.48378878,1.0
5989781017027928190,329351,2017-02-18 03:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,60.17948471,1.0
7853157904684720522,329351,2017-02-18 03:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,163.23573578,1.0
3121844282055871699,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,3.0,2.0
18085390411142818634,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,10.0,6.0
2055022117312260340,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,6.0,6.0
7909767845694516770,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,5.0,1.0
14957877256124709339,328940,2017-02-17 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,41.77684292,1.0
11159594901430279888,328619,2017-02-16 02:22:39,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
11783378174369638682,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,5.0,1.0
10857254726895883550,328582,2017-02-15 23:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,40.12198523,1.0
6695930203218445693,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,12.0,1.0
12144714113255899281,328555,2017-02-15 22:13:33,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-K827-PV3Q-Z5AS-AM3ES,500.0,1.0
17882601830670582790,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,7.0,3.0
3330372644875451583,328453,2017-02-15 15:25:29,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-S4E2-WMGG-4CSB-E6TP8,5.0,1.0
2821016025433294743,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,10.0,3.0
12023101355397974903,328227,2017-02-15 00:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,86.0448589,1.0
8693873086032080960,328227,2017-02-15 00:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,86.0448589,1.0
3208958627986813501,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,10.0,3.0
7245723087047874012,328175,2017-02-14 20:47:15,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
6259393153265888698,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,20.0,1.0
7538916432833054133,327860,2017-02-13 23:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,37.09446609,1.0
15627404542169991431,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K827-PV3Q-Z5AS-AM3ES,10.0,1.0
2041806756258492196,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,0.296169,1.0
3416567034758346820,327498,2017-02-12 22:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,27.31778512,1.0
6436816556129516311,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-K827-PV3Q-Z5AS-AM3ES,9.42344123,1.0
16135718392661613831,327127,2017-02-11 21:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,43.52998004,1.0
3616860809572387619,326791,2017-02-10 23:46:34,Arbitrary Message,S-K827-PV3Q-Z5AS-AM3ES,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
12400779530143128339,326763,2017-02-10 21:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,32.38846382,1.0
15279168437522081790,326744,2017-02-10 20:32:51,Arbitrary Message,S-WMXV-A2ZL-4SXT-25UBY,S-K827-PV3Q-Z5AS-AM3ES,0.0,1.0
5887861927254158570,326706,2017-02-10 17:56:23,Arbitrary Message,S-K827-PV3Q-Z5AS-AM3ES,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
7505371863197994064,326667,2017-02-10 15:40:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K827-PV3Q-Z5AS-AM3ES,3.0,1.0
18143243544291574295,326404,2017-02-09 21:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,42.51327438,1.0
4277139953814431192,326115,2017-02-09 02:15:59,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
1013292861903331857,326044,2017-02-08 22:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,42.05233326,1.0
3609485099353787796,326036,2017-02-08 21:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K827-PV3Q-Z5AS-AM3ES,3.0,1.0
3184621217625229760,325675,2017-02-07 20:53:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,83.97022983,1.0
3307120069409417751,325634,2017-02-07 17:53:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-K827-PV3Q-Z5AS-AM3ES,182.19799551,1.0
18061103795718804682,325372,2017-02-07 00:54:21,Bid Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
17138123297770640239,325369,2017-02-07 00:38:33,Ask Order Placement,S-K827-PV3Q-Z5AS-AM3ES,,0.0,1.0
13717840694964061755,325313,2017-02-06 20:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,17.68404909,1.0
11066352332268607954,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K827-PV3Q-Z5AS-AM3ES,2.13857907,1.0
15140231844842094700,324948,2017-02-05 20:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,27.12033083,1.0
14273525863368869621,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-K827-PV3Q-Z5AS-AM3ES,11.45537016,1.0
9570414455220412067,324580,2017-02-04 19:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K827-PV3Q-Z5AS-AM3ES,29.45512758,1.0
8825948517890539565,324570,2017-02-04 19:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K827-PV3Q-Z5AS-AM3ES,0.634586,1.0
9772010905579928093,324218,2017-02-03 19:06:27,Reward Recipient Assignment,S-K827-PV3Q-Z5AS-AM3ES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
