ID,Height,timestamp,Type,From,To,Amount,Fee
17121247447082962402,48237,2014-12-24 09:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,18.51427608,1.0
18013647197862687204,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,14.67985043,1.0
3310865271109292888,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,21.33147968,1.0
1119462381585288841,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,46.39574311,1.0
3941811596914250680,48095,2014-12-24 00:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,75.4651867,1.0
3842600600263807069,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,10.82455874,1.0
13266289747519499482,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,24.83597059,1.0
1772677250048628642,47979,2014-12-23 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,51.87575501,1.0
9990671739837765320,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,13.42862092,1.0
4142075750849201279,47879,2014-12-23 09:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,24.87877951,1.0
14347347363776958021,47810,2014-12-23 05:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,46.40862232,1.0
12856617148523441111,47777,2014-12-23 02:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,91.06560485,1.0
214842467380662873,47718,2014-12-22 22:53:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,205.42217245,1.0
13378209320310116267,47709,2014-12-22 22:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,46.96228217,1.0
942430796687088961,47582,2014-12-22 13:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,21.13632768,1.0
14435788784139841124,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,45.6983223,1.0
1254901032491027837,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,34.32171353,1.0
12411704034754335838,47454,2014-12-22 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,22.02036102,1.0
3620110250854151058,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,17.52812685,1.0
11838718693954846383,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,21.41350353,1.0
616205063895067686,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,24.44266752,1.0
9905844687837400409,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,11.65191291,1.0
7351391511800995129,47315,2014-12-21 19:47:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,18.89785183,1.0
7275275000391051273,47297,2014-12-21 19:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,11.70496104,1.0
15496687432738457023,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,12.70350203,1.0
1812251584973235743,47251,2014-12-21 15:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,25.89680038,1.0
14186355234071673097,47190,2014-12-21 11:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,15.8680458,1.0
14330920115248955114,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,16.99756325,1.0
17281901794453688536,47107,2014-12-21 05:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,222.52734529,1.0
6842533968193423553,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,10.54396068,1.0
5697644963596699180,47079,2014-12-21 04:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,87.63715924,1.0
17793681203544674081,46960,2014-12-20 19:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,66.60141564,1.0
1997135321479253688,46870,2014-12-20 13:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,22.05687928,1.0
16841075245149843554,46753,2014-12-20 06:04:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,50.08110956,1.0
11804741487135772582,46692,2014-12-20 02:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,11.79481194,1.0
14996031318991317952,46617,2014-12-19 21:27:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,19.62202141,1.0
11870191454794691840,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,13.57212869,1.0
12633878947917775668,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,14.6123577,1.0
8302608939718545589,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,28.61387919,1.0
12809321873515224549,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,15.14725575,1.0
18062296073204716284,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,19.23332104,1.0
14856186867107322772,46185,2014-12-18 15:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,22.85272327,1.0
79483372176979244,44302,2014-12-13 09:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,16.40595239,1.0
1141508053519558605,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-879B-WZ8A-7PAZ-7KEN5,20.6867267,1.0
14364402162388267054,42726,2014-12-08 23:15:12,Reward Recipient Assignment,S-879B-WZ8A-7PAZ-7KEN5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8681153127852563962,23269,2014-10-15 13:34:24,Ordinary Payment,S-L77D-2GPQ-XXHT-4JLHY,S-879B-WZ8A-7PAZ-7KEN5,4.0,1.0
