ID,Height,timestamp,Type,From,To,Amount,Fee
16056585690890174506,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,31.7690412,1.0
6277092020996449810,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,31.7690412,1.0
1193819131129087467,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,64.49662336,1.0
6885929353394755779,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,100.76709328,1.0
14139006433703916620,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,57.4896532,1.0
4867221525127447587,390783,2017-08-09 08:38:16,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,65.0,1.0
8315859175577538626,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,31.04384143,1.0
1026495167861974471,390128,2017-08-07 12:46:14,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,34.0,1.0
18164962632094507343,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,24.33701574,1.0
538566369634946249,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-42UM-VBT2-K3JR-4YJ5R,0.0,1.0
1531693145757817935,389754,2017-08-06 11:02:43,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,810.0,1.0
8848911665915959793,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,32.06151238,1.0
14457326672319499699,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,54.52097678,1.0
2911138709417622669,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,92.59723468,1.0
431985381241522494,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,42.51938918,1.0
16811554112346185093,388272,2017-08-02 08:06:16,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-BJA3-UFCP-CBWH-9ZDV6,3.0,1.0
13798625303138581404,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,37.03085445,1.0
15838942561699824391,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,43.90650912,1.0
757714727921342564,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,67.79665802,1.0
1848386182299857286,387134,2017-07-30 03:41:20,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,3.0,1.0
17674747666711091186,387133,2017-07-30 03:28:09,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-KM5H-LYHA-NWCP-5ETU8,5.0,1.0
11428491235924968065,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,120.53358584,1.0
18350173899634150158,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,80.26643295,1.0
3006209056010573084,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,48.45504406,1.0
8687658112727721951,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,84.02073647,1.0
199018504956175708,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,65.73391513,1.0
9814960833314743934,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,6.03035523,1.0
17374099093431817157,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-42UM-VBT2-K3JR-4YJ5R,0.8492008,1.0
9927693515640125579,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,71.76427036,1.0
15045365140052839730,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,6.03035523,1.0
2546218335004507654,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,71.76427036,1.0
5761543200192507548,383462,2017-07-19 10:11:45,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-AABB-JTG3-NSQ5-D7NAH,1.0,1.0
17325087181757208313,383459,2017-07-19 10:03:04,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-E925-FACX-C2X8-49772,0.0,1.0
16653825142531577958,383413,2017-07-19 07:22:33,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2572043954679410036,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,44.03849435,1.0
12000728746474120935,383078,2017-07-18 09:06:51,Account Update,S-42UM-VBT2-K3JR-4YJ5R,,0.0,1.0
9640184002826486156,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,44.14877694,1.0
8284208882360090845,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,87.38327398,1.0
550867419768467007,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,120.05625455,1.0
14628777940931442662,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,66.3444927,1.0
10170831044595846978,381436,2017-07-13 19:08:08,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-E925-FACX-C2X8-49772,0.0,1.0
13282341706484868674,381307,2017-07-13 09:52:11,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
64858224585296469,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-42UM-VBT2-K3JR-4YJ5R,30.34094858,1.0
18393304064128134295,381208,2017-07-13 03:15:51,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-42UM-VBT2-K3JR-4YJ5R,0.0,1.0
1519355001218516457,381100,2017-07-12 20:32:45,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12320845810543191394,380942,2017-07-12 09:27:57,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
723010434811126739,380855,2017-07-12 03:48:09,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-E925-FACX-C2X8-49772,0.0,1.0
660585012018114040,380850,2017-07-12 03:26:27,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13130404538300895232,380829,2017-07-12 02:12:59,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4148166024559174413,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5968078460052958013,380387,2017-07-10 20:11:25,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,530.0,1.0
16605240729918935030,380374,2017-07-10 19:18:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-42UM-VBT2-K3JR-4YJ5R,252.30999999,1.0
17675776553469795775,378431,2017-07-05 09:39:26,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
95931946451869416,378209,2017-07-04 18:39:46,Reward Recipient Assignment,S-42UM-VBT2-K3JR-4YJ5R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17960150202323390389,378066,2017-07-04 09:08:24,Ordinary Payment,S-BJA3-UFCP-CBWH-9ZDV6,S-42UM-VBT2-K3JR-4YJ5R,4.0,1.0
