ID,Height,timestamp,Type,From,To,Amount,Fee
13868632924459207903,242981,2016-06-21 03:18:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SG3H-LHD5-ULZA-9ECEK,1.0,1.0
10663723299775751007,242975,2016-06-21 02:54:17,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14037634613594180140,242814,2016-06-20 15:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
16919841254094388354,242644,2016-06-20 04:40:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,382.04426034,1.0
6043995029905005731,242627,2016-06-20 03:20:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SG3H-LHD5-ULZA-9ECEK,2.0,1.0
3028155563295473380,242523,2016-06-19 20:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
10495919867183251535,242415,2016-06-19 13:02:58,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13712942450581231917,242314,2016-06-19 06:20:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,39.4758956,1.0
10253427032064754228,241947,2016-06-18 05:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,100.36886676,1.0
9467958741055218954,241899,2016-06-18 02:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
2418683872037531056,241773,2016-06-17 17:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
11254501877189150761,241589,2016-06-17 05:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,66.31549721,1.0
15876253776016940615,241538,2016-06-17 02:11:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SG3H-LHD5-ULZA-9ECEK,1.0,1.0
2507629959563638109,241537,2016-06-17 02:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
3395810775876388633,241421,2016-06-16 18:05:25,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4677335041011082970,241339,2016-06-16 12:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
16409901577889328741,241213,2016-06-16 04:23:13,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13094943816437179749,241192,2016-06-16 02:58:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SG3H-LHD5-ULZA-9ECEK,2.0,1.0
1083551648690453387,241058,2016-06-15 17:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
7922875843813444351,241026,2016-06-15 15:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SG3H-LHD5-ULZA-9ECEK,20.85737585,1.0
13704228048310039207,240878,2016-06-15 05:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
15943798513850711052,240878,2016-06-15 05:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
6483049719660882941,240788,2016-06-14 23:37:28,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3170106366344654611,240773,2016-06-14 22:19:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SG3H-LHD5-ULZA-9ECEK,2.0,1.0
13740417835568300477,240677,2016-06-14 16:22:01,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-SG3H-LHD5-ULZA-9ECEK,500.0,1.0
11513964970430153987,240667,2016-06-14 15:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
15278951539679648288,240660,2016-06-14 15:17:50,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9848552121797763413,240655,2016-06-14 14:54:24,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11054727361390380812,240650,2016-06-14 14:29:49,Reward Recipient Assignment,S-SG3H-LHD5-ULZA-9ECEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5518774194797751872,240481,2016-06-14 03:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SG3H-LHD5-ULZA-9ECEK,5.0,1.0
14770998903379259345,240474,2016-06-14 02:30:25,Account Update,S-SG3H-LHD5-ULZA-9ECEK,,0.0,1.0
13513682659296794907,240472,2016-06-14 02:26:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SG3H-LHD5-ULZA-9ECEK,2.0,1.0
