ID,Height,timestamp,Type,From,To,Amount,Fee
12263882643471366908,208200,2016-03-15 19:41:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,88.64443981,2.0
8485703556559956935,208100,2016-03-15 13:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,65.12371123,2.0
5392515753594221939,208069,2016-03-15 11:05:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,193.79030758,2.0
4644602529931913471,207966,2016-03-15 04:25:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,212.77848387,2.0
13170182547324273716,207900,2016-03-14 23:37:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,134.11729344,2.0
8646035615402624774,207800,2016-03-14 16:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,102.51922873,2.0
7160091992634304259,207666,2016-03-14 08:20:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,152.94146588,2.0
17272576037073001311,207585,2016-03-14 02:34:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,235.55151592,2.0
18066133482992847105,207540,2016-03-13 23:31:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,206.77974798,2.0
3043593151546344785,204270,2016-03-04 20:12:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,168.94222542,2.0
2427109606717267813,204200,2016-03-04 15:39:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,92.48814575,2.0
13950510941674088420,204100,2016-03-04 08:36:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,121.94289389,2.0
16265489161709349536,203957,2016-03-03 23:16:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,319.05882955,2.0
2034975496486553123,203900,2016-03-03 19:19:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,120.92660028,2.0
5596298234345781160,203756,2016-03-03 09:26:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,150.85056485,2.0
489589408104147168,203700,2016-03-03 05:59:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,91.15806561,2.0
2191242647843810543,203600,2016-03-02 23:04:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,38.27293855,2.0
16844624522388899378,203569,2016-03-02 20:58:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,199.94029958,2.0
14717711524410270033,203500,2016-03-02 16:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,110.66113761,2.0
15569624008610798227,203374,2016-03-02 08:16:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,166.17189305,2.0
4413654489222453727,203201,2016-03-01 20:29:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,99.69544496,2.0
16056807213004252680,203145,2016-03-01 17:05:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,261.30399493,2.0
12637438153848167527,203100,2016-03-01 13:57:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,6.18090866,2.0
8097399336768218193,203076,2016-03-01 11:59:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,169.75884869,2.0
17416432114213194833,202992,2016-03-01 06:39:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,264.40662107,2.0
12495699884434743675,202900,2016-03-01 00:21:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,50.24828023,2.0
16947550148032689346,202800,2016-02-29 17:42:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,7.86748137,2.0
10871539284202940952,202784,2016-02-29 16:39:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,194.63676595,2.0
11435041312716755586,202701,2016-02-29 11:14:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,77.28917387,2.0
10094588492479066527,202602,2016-02-29 04:23:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,100.66397177,2.0
14374516243262670993,202500,2016-02-28 21:37:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,83.14167768,2.0
8235184992703502662,202467,2016-02-28 18:55:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,258.29317462,2.0
15417159066329461133,202401,2016-02-28 14:35:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,6.99725919,2.0
14395050808128232533,202383,2016-02-28 13:46:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,160.81781694,2.0
11543409030914926827,202317,2016-02-28 09:17:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,698.57075286,2.0
5667521448715892687,202315,2016-02-28 09:06:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,154.33556077,2.0
2639573641483451310,202314,2016-02-28 08:56:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,218.10175066,2.0
5511453665787499685,202301,2016-02-28 08:18:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,30.47565738,2.0
9646572868911686103,202259,2016-02-28 05:01:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,161.30780261,2.0
845160155747331739,202227,2016-02-28 02:56:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,916.14854525,2.0
11256699998083524578,202200,2016-02-28 01:13:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,145.45432531,2.0
6263252973093612058,202100,2016-02-27 18:46:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,114.87013461,2.0
2743871159663438693,202003,2016-02-27 12:17:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,170.63110637,2.0
13775339261372577352,202000,2016-02-27 11:55:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,50.37879819,2.0
7096507811143904928,201970,2016-02-27 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,486.68399271,2.0
14532211654533864781,201948,2016-02-27 08:28:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,183.3280589,2.0
14238648341434798626,201896,2016-02-27 04:32:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,174.47544699,2.0
14512665832661192204,201700,2016-02-26 15:42:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,144.93535696,2.0
10891324811075392831,201601,2016-02-26 09:04:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,58.30300552,2.0
641547480969413144,201566,2016-02-26 07:02:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,201.7655541,2.0
9562878167326371913,201500,2016-02-26 02:23:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,50.07842723,2.0
1660677182984288990,201395,2016-02-25 19:17:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,173.30056443,2.0
17328152591440093836,201300,2016-02-25 12:50:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,75.47661576,2.0
471174172437929094,201202,2016-02-25 06:11:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,79.7356566,2.0
10610910260342206101,201158,2016-02-25 03:19:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,187.46194184,2.0
16378701376274658724,201100,2016-02-24 23:21:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,135.13248266,2.0
17352530264866667457,201000,2016-02-24 16:44:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,12.67835281,2.0
17276408540939741331,200990,2016-02-24 16:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,163.12149723,2.0
7312103123205954998,200901,2016-02-24 09:52:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,134.71871218,2.0
17109100453702747441,200800,2016-02-24 03:32:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,89.59849946,2.0
13155076622497552705,200700,2016-02-23 20:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,74.66199955,2.0
271021766813329477,200600,2016-02-23 14:15:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,63.09280911,2.0
135108748343117510,200552,2016-02-23 10:40:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,158.64048475,2.0
7275533181296784170,200500,2016-02-23 07:10:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,9.03573422,2.0
8530612255901280586,200483,2016-02-23 05:56:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,215.43666409,2.0
9952900071719071051,200401,2016-02-23 00:36:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,3.64530341,2.0
3690961115979227517,200321,2016-02-22 18:59:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,201.40813812,2.0
11899642687234035335,200300,2016-02-22 17:58:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,127.69896836,2.0
18250230412352659573,200202,2016-02-22 11:05:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,131.00746855,2.0
4903161738733540256,200100,2016-02-22 04:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,127.79966881,2.0
6046594253045835505,199968,2016-02-21 19:43:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,159.748987,2.0
8244129953922773438,199900,2016-02-21 15:00:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,36.64855853,2.0
15659660630887588593,199866,2016-02-21 13:06:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,215.24613751,2.0
11405154053838657262,199800,2016-02-21 08:40:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,16.49650804,2.0
3754046399955331855,199760,2016-02-21 05:45:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,167.14941866,2.0
2377866298784502042,199700,2016-02-21 01:28:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,114.62166755,2.0
11088930613889768068,199653,2016-02-20 22:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,151.18276866,2.0
14427258769113008043,199554,2016-02-20 15:34:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,174.30031212,2.0
3716770272364491154,199501,2016-02-20 12:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,106.12041047,2.0
18425687411514960495,199400,2016-02-20 05:40:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,105.91230626,2.0
10268533907932242458,199350,2016-02-20 02:16:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,155.66644621,2.0
13529683787986920441,199301,2016-02-19 23:06:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,25.73355538,2.0
8971924753564723537,199279,2016-02-19 21:43:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,150.381635,2.0
7303779751694281339,199221,2016-02-19 17:21:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,173.31694397,2.0
14861498114055873993,199200,2016-02-19 16:03:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,96.85832249,2.0
10204849696635470700,199166,2016-02-19 13:35:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,169.1316504,2.0
1654806238435179577,199000,2016-02-19 02:45:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,137.7245007,2.0
16060229693742194405,198940,2016-02-18 22:56:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,219.93008007,2.0
1671025750722914414,198894,2016-02-18 19:59:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,163.51847777,2.0
17669610017912956420,198781,2016-02-18 11:56:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,201.16228971,2.0
6108200527596379608,198692,2016-02-18 06:30:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,153.08002174,2.0
5314290764081719324,198586,2016-02-17 22:37:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,178.16851267,2.0
13173480780056659330,198500,2016-02-17 17:02:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,80.3980644,2.0
17115719935104622147,198484,2016-02-17 16:07:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,153.72891664,2.0
3805333011336951243,198300,2016-02-17 03:54:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,42.72520886,2.0
6423693556337182701,198200,2016-02-16 21:15:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,3.24551531,2.0
8175646326874374273,198144,2016-02-16 17:45:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,297.59794317,2.0
826105254838785229,198100,2016-02-16 14:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,133.35208002,2.0
3957984374131604395,197990,2016-02-16 07:00:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,171.85288366,2.0
6707646210885103456,197900,2016-02-16 01:15:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,16.64510588,2.0
14748900216367781649,197869,2016-02-15 23:12:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,222.73912709,2.0
17153103614489325866,197801,2016-02-15 18:18:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,12.12203825,2.0
17259138658622827803,197770,2016-02-15 16:08:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,156.0027716,2.0
11613282322350238116,197695,2016-02-15 10:43:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,170.01054003,2.0
1179542707551650544,197660,2016-02-15 08:37:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,158.32861414,2.0
13765131743947631752,197600,2016-02-15 04:37:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,125.97971829,2.0
3323833212379065094,197508,2016-02-14 22:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,154.56939681,2.0
749007270331978060,197484,2016-02-14 20:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,151.35075368,2.0
9551939149342207028,197400,2016-02-14 15:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,106.97617857,2.0
8186756216863480742,197300,2016-02-14 08:43:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,130.5238544,2.0
3821123763978502023,197235,2016-02-14 04:10:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,162.60743174,2.0
1634620762092555896,197201,2016-02-14 01:53:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,40.6781471,2.0
11237553276679083157,197179,2016-02-14 00:39:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,194.40911575,2.0
10223836958162883674,197150,2016-02-13 22:29:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,156.50301638,2.0
6318769070650914931,197110,2016-02-13 19:40:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,363.84993135,2.0
5352733006576767547,197018,2016-02-13 14:05:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,179.15134048,2.0
8449422250291940778,196992,2016-02-13 11:53:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,190.49514904,2.0
7952453471798767999,196895,2016-02-13 05:31:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,158.85857904,2.0
8890340990394793900,196785,2016-02-12 22:07:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,164.91264599,2.0
2657231443019246735,196683,2016-02-12 15:00:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,204.9251586,2.0
11866259300284984753,196664,2016-02-12 13:38:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,174.0969651,2.0
11458884181928375452,196600,2016-02-12 09:37:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,63.17959402,2.0
6459249889233516193,196554,2016-02-12 06:44:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,164.76617177,2.0
7844595371204727712,196501,2016-02-12 02:31:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,16.05649041,2.0
2772161020101449499,196480,2016-02-12 01:40:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,214.1569261,2.0
5227993699090098080,196402,2016-02-11 20:16:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,64.56163957,2.0
12044344401091860825,195900,2016-02-10 10:34:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,87.6055147,2.0
7646391053300098179,195779,2016-02-10 02:24:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,236.76128846,2.0
14841734089907754329,195700,2016-02-09 21:17:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,148.8482265,2.0
8255996465942490657,195300,2016-02-08 18:27:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,54.88433055,2.0
13923866800881838858,195274,2016-02-08 16:48:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,182.93056076,2.0
745371846372088133,195201,2016-02-08 11:36:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,122.80725033,2.0
11213080420116629242,195100,2016-02-08 05:10:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,24.28090732,2.0
7723506838165400118,195066,2016-02-08 03:21:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,166.68415975,2.0
9781386811453559905,195053,2016-02-08 02:29:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,196.69166148,2.0
9309151347447532379,195045,2016-02-08 02:03:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,183.35443553,2.0
14821017627126112232,194996,2016-02-07 21:37:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,190.77149114,2.0
15080045429361545742,194940,2016-02-07 18:08:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VAHQ-HKRM-Z3P9-9KSPV,2.0,1.0
3830325392449255904,194901,2016-02-07 15:47:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,25.79593353,2.0
1949995513810501534,194700,2016-02-07 02:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,126.18170898,2.0
10974089000648963727,174703,2015-12-13 02:49:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,13.41085728,2.0
17175197053742286139,174600,2015-12-12 19:55:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,57.55073072,2.0
8676041471033271311,174470,2015-12-12 10:48:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,153.72947269,2.0
12215302953835069595,174401,2015-12-12 06:31:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,59.33709004,2.0
2173543397434762210,174300,2015-12-11 23:56:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,119.99754948,2.0
11764412753594350365,174200,2015-12-11 16:59:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,51.25814546,2.0
5750855060667405589,174001,2015-12-11 03:25:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,49.66175128,2.0
425869207325042956,173901,2015-12-10 21:06:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,52.88305072,2.0
7804710890910463720,173800,2015-12-10 14:12:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,59.86746361,2.0
5120100957246063571,173701,2015-12-10 07:17:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,49.56400119,2.0
7803349045593697841,173645,2015-12-10 03:45:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,195.7110885,2.0
11335811262150996355,173595,2015-12-10 00:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,163.79529297,2.0
9884642696832792999,173500,2015-12-09 18:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,43.02398482,2.0
