ID,Height,timestamp,Type,From,To,Amount,Fee
1084003885260547649,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
15708532807620342745,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14976900005909116511,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2939553744782664857,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16139065543170881016,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
5400779124189113095,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
4047547819605117840,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6020787221097726859,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
12647071474060389350,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
983250285667495453,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
15886599607610162833,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
8255945420291651302,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,3.0,1.0
968910042448736045,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
11723775968330923572,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
10275944026329401581,85174,2015-04-06 17:14:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
13105990395970364111,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
1693890891522861656,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17246270239447121654,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
4133718335418952402,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6300955509616354752,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
3875349473080159420,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14883739316892773886,85056,2015-04-06 09:09:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
13940845773554766376,85041,2015-04-06 08:19:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14075806154264789005,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2453793676403601387,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
12988179376174194465,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
275642166094753304,84980,2015-04-06 04:14:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2562521434071382420,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
18035435877316544820,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
10222273071564110694,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
3092297787492358996,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
4389513513017124437,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
916044524339355262,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
934258132989189689,84081,2015-04-03 15:17:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
6588018491956080217,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
7993650797335559656,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
14585996802707112691,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
17121062747191235073,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
5386787813472624688,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
12264215432408195702,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
2075267017749143043,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
5838483164677628921,83959,2015-04-03 07:13:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
7028506589213745848,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
14501624671597304588,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
141807899407498231,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
6122069055641827444,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
5466638189109983435,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
250899556400422677,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
5125298910624304506,83855,2015-04-03 00:17:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
608860640758718954,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
5795210528566746435,83828,2015-04-02 22:15:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
5564866646252113944,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14399397021293123983,83798,2015-04-02 20:19:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14499689448610397526,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17835895257900693490,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
18347813714994635341,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16940523874740952635,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
18345551091909266444,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
13344091176069907681,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
18317628848661270746,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
9316607856831737456,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16748389437330884653,83658,2015-04-02 11:10:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14651055508766044119,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16841054103602705173,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
1972024857459481958,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
15295541939565518024,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
5206899039461570261,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
3004502725089538186,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
4309842427873423757,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
182872826423723267,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
13682319439348291987,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
7729348217440794141,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
62687171432838966,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
9334133530833685373,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2586045047959616764,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
91889014508581104,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
7693576031093653874,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
15368876338657434740,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
7150068367677419850,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
5968178787249559929,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
8858165034845388699,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
10012248993112445696,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
7771845595727460979,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2851483187841409602,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
15530627313668849573,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
8864792367323850839,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
1475710273101719745,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14589363462237791593,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16902742613722446896,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
4682994958289332282,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
9666706705871061620,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,6.0,1.0
9572276701556678109,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14017285677822907005,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
4924224117085748211,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6619349054160766137,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16140205345814791331,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
16719653542115924766,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
13534606365553181198,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
4462342693598540412,82995,2015-03-31 14:50:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
8179654639109709928,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
5155442794052469473,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
673887128763353265,82916,2015-03-31 09:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6378041193585000652,82898,2015-03-31 08:10:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14897220684554389946,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14443248394690984812,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17523073761149771205,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
3088610832609860093,82839,2015-03-31 04:12:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
17515491228581773619,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
14839663641025887747,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
10091496813799697644,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
6732408153078693460,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
12343217674021834181,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
8418016276768820987,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
320252291997966034,82733,2015-03-30 21:12:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
3752630356066573515,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
11104372666957223734,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,1.0,1.0
844704262714972978,82557,2015-03-30 09:06:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJFK-2JRK-38JJ-FFE6W,19999.0,1.0
13965965139043162897,82556,2015-03-30 08:55:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SJFK-2JRK-38JJ-FFE6W,2833.92180905,1.0
2490642402949114803,82543,2015-03-30 08:14:10,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-SJFK-2JRK-38JJ-FFE6W,1.0,1.0
2283087869675552368,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,122.19,1.0
13338428508656139515,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,121.885,1.0
16550733539056978646,80518,2015-03-24 16:38:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,145.827,1.0
14265689955977177102,80418,2015-03-24 09:28:06,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-SJFK-2JRK-38JJ-FFE6W,2.0,1.0
12842117849369965363,72709,2015-03-02 20:20:50,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SJFK-2JRK-38JJ-FFE6W,25130.0,1.0
10731791756068441957,64806,2015-02-08 18:24:12,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-Y2QP-GAKA-AECZ-9KQVA,2015.0,1.0
11030646049033178532,53297,2015-01-07 13:34:43,Ordinary Payment,S-EHAD-MR6F-XYS6-444NS,S-SJFK-2JRK-38JJ-FFE6W,10.0,1.0
11926100403945140248,50039,2014-12-29 10:53:47,Ordinary Payment,S-A6WE-2687-HECX-EYGMH,S-SJFK-2JRK-38JJ-FFE6W,1000.0,1.0
2426018176034196174,50039,2014-12-29 10:53:47,Ordinary Payment,S-EPG8-M5JF-6S7Y-9FUYQ,S-SJFK-2JRK-38JJ-FFE6W,1000.0,1.0
11792034050475352084,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-HWPA-YC4X-3QUZ-BBY99,1000.0,1.0
13096386416755616620,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-VAHQ-HKRM-Z3P9-9KSPV,1000.0,1.0
15144603072165705337,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-AEHU-BEJX-QUFD-AYZ8C,1000.0,1.0
4622273436578681040,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-A6WE-2687-HECX-EYGMH,1000.0,1.0
6524160987932205424,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-KCK3-MAGZ-GNY7-8MXBP,1000.0,1.0
7637415285697671845,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-EPG8-M5JF-6S7Y-9FUYQ,1000.0,1.0
8611829045542603097,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-SZLP-KPFH-UVE8-4NY29,1000.0,1.0
9579977465863435223,49705,2014-12-28 12:48:37,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-78S3-3AXW-SDDG-37Y72,1000.0,1.0
11182482984751564274,49705,2014-12-28 12:48:37,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-6X8H-FVGN-S4VL-D6A93,1000.0,1.0
13964401006963005373,49705,2014-12-28 12:48:37,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-VRMF-9NRZ-YKJQ-H4P6D,1000.0,1.0
2035263662385318748,49705,2014-12-28 12:48:37,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-HR53-5R6S-C9VU-5YK4K,1000.0,1.0
3798849023415652985,49705,2014-12-28 12:48:37,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-6K9B-VGZY-CSGE-ENDZV,1000.0,1.0
6619458981872179614,49705,2014-12-28 12:48:37,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-X983-77Q9-WRWY-GME8R,1000.0,1.0
8102391295747254092,49705,2014-12-28 12:48:37,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-G96T-JFYP-8LFR-9V7KL,1000.0,1.0
16077697634515408933,48244,2014-12-24 10:13:09,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-LGKU-3UUM-M6Q5-86SLK,10000.0,1.0
456704122172600995,47920,2014-12-23 12:26:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJFK-2JRK-38JJ-FFE6W,3143.75303096,1.0
7836889887851718496,47383,2014-12-22 00:22:07,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-SJFK-2JRK-38JJ-FFE6W,30000.0,1.0
8919918554444326757,46530,2014-12-19 15:09:26,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-LGKU-3UUM-M6Q5-86SLK,10000.0,1.0
5006238864759049398,46525,2014-12-19 14:32:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJFK-2JRK-38JJ-FFE6W,8344.24696904,1.0
18144809494690986528,46524,2014-12-19 14:31:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJFK-2JRK-38JJ-FFE6W,8509.0,1.0
14564256379132751885,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SJFK-2JRK-38JJ-FFE6W,5000.0,1.0
3704230766758128752,43260,2014-12-10 11:23:36,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-SJFK-2JRK-38JJ-FFE6W,1000.0,1.0
11122390287723866142,42966,2014-12-09 15:23:36,Ordinary Payment,S-JRA6-3TQD-VZQX-GZVYQ,S-SJFK-2JRK-38JJ-FFE6W,4.0,1.0
2990076485592823064,42966,2014-12-09 15:23:36,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-JRA6-3TQD-VZQX-GZVYQ,3.0,1.0
8184194622918094813,42666,2014-12-08 19:27:25,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-HR53-5R6S-C9VU-5YK4K,1.0,1.0
4614175350142405684,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SJFK-2JRK-38JJ-FFE6W,50.0,1.0
5771459523299998568,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SJFK-2JRK-38JJ-FFE6W,10.0,1.0
11143651355046194391,33266,2014-11-12 12:35:39,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,562.07,1.0
3414945381052875756,32917,2014-11-11 12:32:59,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
9458907963130799747,26063,2014-10-23 09:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SJFK-2JRK-38JJ-FFE6W,880.99113334,1.0
16573286484462611472,26063,2014-10-23 09:19:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SJFK-2JRK-38JJ-FFE6W,4.0,1.0
15734814834658873704,25821,2014-10-22 17:11:47,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-8QQC-APHQ-6KE8-2CJWP,881.99113334,1.0
