ID,Height,timestamp,Type,From,To,Amount,Fee
17419035168889551246,299048,2016-11-25 09:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.53899601,1.0
1120045056358504168,298687,2016-11-24 09:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.15819362,1.0
14618228796124179116,298325,2016-11-23 09:32:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.96568042,1.0
8522171577595611213,297954,2016-11-22 08:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.22143025,1.0
6605109754369538252,297597,2016-11-21 08:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.20794364,1.0
15731472410611773976,297231,2016-11-20 08:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.09592099,1.0
1780098471321773539,296873,2016-11-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,13.44944105,1.0
13534483338395922092,296507,2016-11-18 07:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.3120011,1.0
5464656693093807802,296140,2016-11-17 06:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,24.92024352,1.0
14384413144664660505,295777,2016-11-16 06:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.99757829,1.0
3722143926546838592,295418,2016-11-15 06:36:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,227.12460223,1.0
9034707988800883294,295059,2016-11-14 06:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.75821479,1.0
15643582073502510161,294177,2016-11-11 19:06:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,1.74784397,1.0
647736238567619868,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,13.76998404,1.0
17275780235480086610,293457,2016-11-09 18:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,86.6782477,1.0
7532348654466965896,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,7.69507219,1.0
11913595080801910457,292734,2016-11-07 18:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,18.42721437,1.0
5291222983703733864,292373,2016-11-06 18:16:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.90712954,1.0
9664094233523714064,292014,2016-11-05 17:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.83415102,1.0
2169743594746985243,291655,2016-11-04 17:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.35419504,1.0
12250667627953368716,291296,2016-11-03 17:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,10.62669276,1.0
1019404211973946188,290933,2016-11-02 16:40:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.25067709,1.0
15813986544247464194,290565,2016-11-01 16:18:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,14.556209,1.0
15107701382432674419,290208,2016-10-31 16:47:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,284.17426759,1.0
4170363476466832226,289849,2016-10-30 16:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,17.66568888,1.0
3335922868114233321,289491,2016-10-29 13:29:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.92361775,1.0
3236569588936214348,289114,2016-10-28 12:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,2.89057462,1.0
14663124782293928122,288752,2016-10-27 11:58:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.11503557,1.0
17202035394402092229,288373,2016-10-26 10:21:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,17.04963945,1.0
18191983970086640370,288010,2016-10-25 10:19:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.40939294,1.0
2631318132403569087,287652,2016-10-24 10:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,3.75460733,1.0
1914706227238622256,287294,2016-10-23 10:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,4.39354541,1.0
9361838656327018540,286930,2016-10-22 09:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,6.38922251,1.0
9072913169098404117,286568,2016-10-21 09:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,9.70725044,1.0
6161370635800315476,286210,2016-10-20 09:37:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,20.15149774,1.0
4679440082980575568,285852,2016-10-19 09:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PVYS-T3JL-DGMA-4KJ8T,5.17512041,1.0
8595082555833701875,285101,2016-10-17 07:12:52,Reward Recipient Assignment,S-PVYS-T3JL-DGMA-4KJ8T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3663662166457707855,284975,2016-10-16 22:50:49,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-PVYS-T3JL-DGMA-4KJ8T,5.0,1.0
