ID,Height,timestamp,Type,From,To,Amount,Fee
3080194296977795874,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.6191186,2.0
14900663518298655754,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,6.09158864,2.0
7403526287136506905,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,10.0572791,2.0
8898186930156563862,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,2.16176614,2.0
16126187093809998190,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,7.88124319,2.0
16859670325811514466,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,4.1196851,2.0
17863715301000849058,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,2.70741315,2.0
553930437349139781,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,22.59479673,2.0
11052022597395803556,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,4.61635606,2.0
3545608367024426888,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,2.61267071,2.0
11060053689335018455,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,4.09202322,2.0
13733145791099835417,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,9.182837,2.0
7121179721794456349,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,21.88275174,2.0
14880731202603195938,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.97890758,2.0
7663882235535014030,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,20.98549799,2.0
1910782834044325637,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,5.15894929,2.0
12063113078088374738,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,9.00112761,2.0
15618721911809541614,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.71208461,2.0
16200914253764339281,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,7.8608704,2.0
3208817592962767791,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,6.12936087,2.0
16189873033922845416,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.95380527,2.0
14899406016922606599,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,10.12585326,2.0
2391908089555459273,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,5.99864764,2.0
15987859161549754807,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,17.06426561,2.0
17859592334917647766,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,2.40716737,2.0
38826225192566904,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,5.69495205,2.0
2889079999469290515,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,8.28909983,2.0
11589533799193453961,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,6.3873506,2.0
4498258710296814382,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,2.3816349,2.0
8108421582320121671,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,10.34539265,2.0
17394361891084519402,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,10.07904034,2.0
4278592989263453906,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,18.2641783,2.0
6447759675521449377,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,6.42333274,2.0
14638390375544297376,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,37.66708788,2.0
8090825827139090030,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,31.366872,2.0
11728138968461179246,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.33354785,2.0
1661638484555817208,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,6.9023801,2.0
385731033956406258,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,38.28749911,2.0
9227665654393578446,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.96636258,2.0
1143394972210524792,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.36220673,2.0
4113131310096718590,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,36.19153618,2.0
12043977743916882387,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,74.62300973,2.0
12811655295602132595,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,78.12550964,2.0
2139457483771199700,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,36.27211869,2.0
10766158039902408901,247702,2016-07-04 09:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,10.32876765,2.0
14356535766109686009,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,7.9103007,2.0
10940811161187806761,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.14287253,2.0
17987683567274359419,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,5.52348494,2.0
5899247520552309481,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.53285003,2.0
10837555553174585092,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.47460835,2.0
13303570782812567610,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,3.57760079,2.0
896283570767321771,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,5.2433007,2.0
659703092699146276,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,14.10111973,2.0
5107440005596871463,246203,2016-06-30 04:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,5.67260623,2.0
14227185701028863051,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,22.50640976,2.0
15270725010877374438,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,2.68339333,2.0
15828167286582036412,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,7.35602934,2.0
12355047318828903295,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,43.51281101,2.0
4161192702075524169,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3V48-FPQZ-ED56-8XD4H,10.03804703,2.0
4479793831353858042,245298,2016-06-27 15:50:02,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,390.0,1.0
15733127207797175764,245293,2016-06-27 15:13:35,Reward Recipient Assignment,S-3V48-FPQZ-ED56-8XD4H,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13639318369978903795,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.5551081,1.0
3214494019769336819,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.62929336,1.0
718807601757522993,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.14961649,1.0
17345183626569438676,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,37.0993255,1.0
6165022818853097657,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,50.25484932,1.0
14498763772363817609,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.64863056,1.0
9199285550636856863,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.32676828,1.0
7384354443967321764,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.42841861,1.0
11970813276939562867,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.59258726,1.0
14831223079325778700,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.19246837,1.0
11492185194146765310,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.43724788,1.0
9325332275422720453,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.22629226,1.0
873493831583635470,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.17273648,1.0
7588886350569611572,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.41525639,1.0
15990318009001263025,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,18.99681425,1.0
12735823542015891980,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.17859778,1.0
946988375752657675,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.82982431,1.0
6673458343729898196,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.50873462,1.0
15345835087311980320,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.85949613,1.0
14097376610693484027,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.72407796,1.0
6618157182209591001,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.43592081,1.0
1526079680106716566,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.03007543,1.0
1233211153443740594,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.20561898,1.0
10638351243899609015,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.63013031,1.0
13805426920236122150,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.43512344,1.0
14596914803843599441,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.32648588,1.0
1685128626288812464,234851,2016-05-29 08:45:25,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,1020.0,1.0
9497046976441892446,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.72355253,1.0
5762349005465507881,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.08453804,1.0
9297614807387713003,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.0903077,1.0
16023962923593655305,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.75698895,1.0
3245018570572801500,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.43919876,1.0
441883521304856137,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.87454566,1.0
2471514819020174022,234200,2016-05-27 12:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.80604079,1.0
2184745463781145458,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.91491069,1.0
1850036943733160013,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.14075175,1.0
3487273449028766754,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.21078075,1.0
2621624591736126529,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.62369991,1.0
14310502798155708114,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.94843166,1.0
12783862661931432163,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.21305707,1.0
2506949340142499625,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.53307061,1.0
4076536566172650499,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.46814858,1.0
8390911270658700073,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.39096775,1.0
10230436992263087537,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,31.04823008,1.0
13925281359944007640,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,20.90457649,1.0
11048391665052032788,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.24576622,1.0
146997343932777991,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.97952873,1.0
2307018090709407383,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.60825403,1.0
12357803602949033918,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.29192696,1.0
5858082490059252654,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.55478605,1.0
2225537442437224363,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.97367524,1.0
4334272607165578456,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.13090377,1.0
5611320142219239442,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.11439223,1.0
4254196527485432337,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.91067514,1.0
15635191020938669509,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,31.8211322,1.0
13411029644493773934,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.93574817,1.0
12505892566565669921,231673,2016-05-20 10:28:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,104.86904709,1.0
12834531203242604265,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.7196844,1.0
14868278096530963505,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.99797974,1.0
17802328846552483190,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.13830243,1.0
8112218478325124958,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.10195546,1.0
13595433580377089767,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.29532787,1.0
6290847880130537641,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.9705178,1.0
17689495113407177099,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.97818379,1.0
17122054856571049333,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.28160119,1.0
8069567335798902802,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.59882902,1.0
8915669179573920368,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,20.42738512,1.0
5282560678404374152,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.2541501,1.0
10105172410659820585,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.73704489,1.0
14247453759758254528,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.44985505,1.0
6798983772594357321,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,20.83489198,1.0
14078286602685396734,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.69285727,1.0
11029341353544429640,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,34.74922939,1.0
7529513217640161168,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.72162255,1.0
461543500465073349,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.41253251,1.0
14956959366348534268,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.18725228,1.0
13848526384975611758,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.51092765,1.0
283102451242102439,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.51547004,1.0
7154977020605343483,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.84813549,1.0
16249573416147533116,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.69550727,1.0
15319558803941715432,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.84886277,1.0
8164309038852334545,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.26393657,1.0
870842122077665837,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.54605526,1.0
16711761258577780250,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.79225258,1.0
11645513280349168198,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.15908482,1.0
6953776006552555701,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.28446519,1.0
11081670301485168709,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.20823468,1.0
2708225081906169780,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.90784194,1.0
16255968739960730332,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.56077301,1.0
13434943269978441734,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.81432896,1.0
9431145254663839326,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.902615,1.0
2382386502619843533,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.9024429,1.0
16542507351686405889,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.62797613,1.0
13356393762151441467,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.76464043,1.0
7510174159105308962,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.24579028,1.0
17692828247736751119,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.96325514,1.0
8899601647983003363,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,20.9096003,1.0
7986736326356314008,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.73424821,1.0
