ID,Height,timestamp,Type,From,To,Amount,Fee
10884768051640943479,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,2.0,2.0
16589844142681143239,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,3.0,2.0
10769014050134526715,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,10.0,6.0
9474521424250602398,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,83.59175713,1.0
6866195505755921389,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,6.0,6.0
8918757028160604284,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
7351294194231298148,328841,2017-02-16 17:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,92.1662357,1.0
16513969076198919448,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
8810650919858304908,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,12.0,1.0
9982207892955281531,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,7.0,3.0
5489582874827967372,328462,2017-02-15 16:02:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,219.77482326,1.0
1878277191508192462,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,10.0,3.0
9746468338903892637,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,10.0,3.0
12837402781996515839,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,20.0,1.0
12433552995536665215,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,88.53245343,1.0
11690069614985283922,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,2.28761425,1.0
12701597922754354448,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,87.211054,1.0
12059915794227958389,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC97-YNGU-S9FA-FUF8S,10.0,1.0
156631312207655855,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,118.01800335,1.0
4116446220561919717,327102,2017-02-11 20:36:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,110.39503677,1.0
9357838767088504811,326744,2017-02-10 20:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,50.61699655,1.0
6475664551532103094,326385,2017-02-09 20:28:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,111.26438118,1.0
12717225528337943729,326020,2017-02-08 19:57:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,33.80897978,1.0
1614812435767876850,325611,2017-02-07 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
8396720290201693189,325611,2017-02-07 16:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
4224679499861560520,325433,2017-02-07 04:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,0.99814694,1.0
9168230429286152306,325060,2017-02-06 03:51:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,20.10352056,1.0
4693347659345521524,324699,2017-02-05 03:34:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,93.08176739,1.0
15646262772882398572,324340,2017-02-04 03:36:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,18.19105215,1.0
14268671003500695367,323945,2017-02-03 01:06:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,30.47940194,1.0
14086736057686209719,323546,2017-02-01 22:16:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,26.90692891,1.0
7747016972324640546,323180,2017-01-31 21:23:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,54.49371064,1.0
15939877406474519637,322814,2017-01-30 21:05:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,1.7126607,1.0
2414217786553279717,322444,2017-01-29 20:37:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,99.41336725,1.0
8361674182060786480,322054,2017-01-28 17:56:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,60.40718011,1.0
12058673883728870506,321026,2017-01-25 20:55:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,4.02033637,1.0
13280597341533060190,320661,2017-01-24 20:27:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,27.63916131,1.0
9249995088981689955,320299,2017-01-23 20:31:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,0.75463582,1.0
2443269980815737097,319929,2017-01-22 19:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,31.93418879,1.0
17030542418874452565,318992,2017-01-20 04:04:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,1.54769784,1.0
13910023881776194716,318634,2017-01-19 04:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,6.27635945,1.0
18298067070277487389,318276,2017-01-18 04:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,32.27854211,1.0
17090529598300191260,317187,2017-01-15 02:59:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,0.62393374,1.0
1530286259391764800,316820,2017-01-14 02:21:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,108.63790865,1.0
16438719488375476693,316451,2017-01-13 01:37:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,21.03333164,1.0
757470244174778272,315654,2017-01-10 20:21:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,26.14096933,1.0
3756018670755777105,314317,2017-01-07 02:35:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,6.74518749,1.0
14302103722749177331,313869,2017-01-05 20:49:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,54.00582781,1.0
16045958789772970522,313506,2017-01-04 20:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,187.74571415,1.0
1702037919408537626,313141,2017-01-03 19:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,120.75427459,1.0
13492034256901440235,312781,2017-01-02 19:27:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,81.69708796,1.0
4275863300963479591,312418,2017-01-01 19:12:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,50.26481658,1.0
16847101171403444656,311360,2016-12-29 20:14:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,76.53131663,1.0
12535377622187423937,310995,2016-12-28 19:57:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,250.55403583,1.0
8481495415074147471,310631,2016-12-27 19:34:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,191.53767262,1.0
7368146015183531864,310273,2016-12-26 19:26:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,58.97698653,1.0
14989122911227225027,309915,2016-12-25 19:21:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,118.07164874,1.0
1872047578188874671,309554,2016-12-24 18:57:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,48.23159555,1.0
5570225429931498872,308884,2016-12-22 22:16:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,0.00433518,1.0
6282252736302021902,308522,2016-12-21 21:32:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,17.35707586,1.0
10219372904920569213,308160,2016-12-20 21:53:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,11.09212716,1.0
2132064116787265182,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,10.08165033,1.0
16360524335104660457,306286,2016-12-15 15:57:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,64.9532105,1.0
10193368999004740002,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,74.65284596,1.0
5655464520165358575,305554,2016-12-13 14:43:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,108.28539541,1.0
12980835612292917211,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,151.36979949,1.0
8238488136373732612,304814,2016-12-11 13:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,127.22114521,1.0
4604904379421960205,304196,2016-12-09 19:17:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,50.78829131,1.0
17757647829766427549,303836,2016-12-08 19:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,226.32069593,1.0
8334918759077412046,303476,2016-12-07 19:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,1013.72770326,1.0
9973942138987122,303210,2016-12-07 01:18:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,9.65620276,1.0
11497192680698071572,302846,2016-12-06 00:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,17.38742699,1.0
13304259342303923376,302488,2016-12-05 01:00:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,5.17485607,1.0
7027842031618543819,302116,2016-12-04 00:15:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,8.74591653,1.0
3052372017058456821,301444,2016-12-02 02:40:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,28.37730867,1.0
15947721350924848135,301081,2016-12-01 02:36:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,119.68128202,1.0
1380550214428601755,300723,2016-11-30 02:23:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,228.55722497,1.0
12100988989915248401,300348,2016-11-29 01:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZC97-YNGU-S9FA-FUF8S,61.29027414,1.0
14692070927770058410,300244,2016-11-28 18:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
2717883635381928991,300244,2016-11-28 18:15:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
13388958537590595381,300107,2016-11-28 08:57:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,24.83060773,1.0
13797871350687071561,299960,2016-11-27 23:37:17,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12719301413486646879,299735,2016-11-27 08:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,87.72498183,1.0
5997563368647672657,299571,2016-11-26 21:18:21,Ordinary Payment,S-ZC97-YNGU-S9FA-FUF8S,S-LWSH-4E95-FY32-EJTWJ,1000.0,1.0
13667931520072419653,299372,2016-11-26 08:12:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,142.04951905,1.0
11517079888429521279,299014,2016-11-25 07:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,46.47207664,1.0
12092748450023265835,298647,2016-11-24 06:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,31.37740769,1.0
10452968443613018243,298289,2016-11-23 06:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,187.4815032,1.0
5030520003099977020,297923,2016-11-22 06:04:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,1258.23475543,1.0
6372185323367159668,297735,2016-11-21 17:45:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,401.71087462,1.0
3430730659585157841,297456,2016-11-20 23:03:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,44.51241051,1.0
6222224769091314952,297086,2016-11-19 22:26:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,102.63438616,1.0
9220926840759623704,296715,2016-11-18 21:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,145.91547333,1.0
15708290031813258056,296355,2016-11-17 21:15:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,20.74219619,1.0
15124765049654121375,295985,2016-11-16 20:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,31.7692969,1.0
9134246678603020192,294178,2016-11-11 19:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,57.99110089,1.0
2324874840983746938,293800,2016-11-10 18:03:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,607.56449919,1.0
10613401268642150767,293735,2016-11-10 13:35:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
2158225630674813624,293734,2016-11-10 13:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
6005201510365211496,293734,2016-11-10 13:28:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
14751620101016909736,293499,2016-11-09 21:19:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,82.3594659,1.0
1227846524154737127,293381,2016-11-09 13:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
341869472214348306,293380,2016-11-09 13:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
5815794239471063979,293380,2016-11-09 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
4743444829468292083,293135,2016-11-08 21:02:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,63.32875885,1.0
217034379583334731,292738,2016-11-07 18:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,21.49508101,1.0
10699776286735733597,292180,2016-11-06 05:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,22.45330036,1.0
15420781440286210817,291781,2016-11-05 02:07:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,87.20317023,1.0
6579571102303102790,291405,2016-11-04 00:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,231.55113148,1.0
13976613730445622845,291043,2016-11-03 00:31:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,153.51330469,1.0
18830973343242454,290677,2016-11-02 00:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,73.67163828,1.0
14990759839114806612,290590,2016-11-01 18:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
2029382127208615309,290590,2016-11-01 18:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
6882557348094553974,290590,2016-11-01 18:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
6679262334962768968,290307,2016-10-31 23:08:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,21.37841451,1.0
14425342135084918777,290289,2016-10-31 21:48:18,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9388348007275067500,290284,2016-10-31 21:36:22,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-896D-RERK-UXXN-G97ED,0.0,1.0
2337877831553915302,290279,2016-10-31 21:02:40,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-896D-RERK-UXXN-G97ED,0.0,1.0
1429455680012904351,290274,2016-10-31 20:51:05,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-896D-RERK-UXXN-G97ED,0.0,1.0
17116388566610585401,290269,2016-10-31 20:37:18,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-896D-RERK-UXXN-G97ED,0.0,1.0
15848871486768469500,290264,2016-10-31 20:28:46,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-896D-RERK-UXXN-G97ED,0.0,1.0
13412818019094158363,290259,2016-10-31 19:58:20,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-896D-RERK-UXXN-G97ED,0.0,1.0
15505300267836615181,290254,2016-10-31 19:43:40,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-896D-RERK-UXXN-G97ED,0.0,1.0
3703598960435239129,290249,2016-10-31 19:15:41,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-896D-RERK-UXXN-G97ED,0.0,1.0
14600754911587677468,290123,2016-10-31 11:00:31,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11926071190547084226,290118,2016-10-31 10:34:42,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-896D-RERK-UXXN-G97ED,0.0,1.0
14905653155943184245,289981,2016-10-31 01:33:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
5763562655473738548,289981,2016-10-31 01:33:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
7288638493764545872,289931,2016-10-30 22:20:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,24.55933756,1.0
817771981506602639,289568,2016-10-29 19:05:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,49.69992082,1.0
8638725134281706053,289209,2016-10-28 19:03:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,36.82776775,1.0
11976792850981670561,289147,2016-10-28 14:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
1437270367269553879,289146,2016-10-28 14:51:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZC97-YNGU-S9FA-FUF8S,3.0,1.0
2897937839294739694,289145,2016-10-28 14:50:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
12226165341590129219,289127,2016-10-28 13:42:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC97-YNGU-S9FA-FUF8S,241.275,1.0
9340160351486522920,288144,2016-10-25 19:13:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,16.5855257,1.0
13446567630631885506,287171,2016-10-23 01:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,1.34296712,1.0
11867323580182285850,286814,2016-10-22 02:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,111.71041015,1.0
6137159429820378899,286432,2016-10-21 00:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,0.73412378,1.0
17374531946957247017,285976,2016-10-19 17:59:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC97-YNGU-S9FA-FUF8S,0.76302776,1.0
11178764442761608160,285611,2016-10-18 17:42:51,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9656938522204195199,285606,2016-10-18 17:17:13,Account Update,S-ZC97-YNGU-S9FA-FUF8S,,0.0,1.0
4554396788904381553,285606,2016-10-18 17:17:13,Reward Recipient Assignment,S-ZC97-YNGU-S9FA-FUF8S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12953867749200437885,285522,2016-10-18 11:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC97-YNGU-S9FA-FUF8S,50.0,1.0
4034563212902642642,285513,2016-10-18 11:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC97-YNGU-S9FA-FUF8S,5.0,1.0
