ID,Height,timestamp,Type,From,To,Amount,Fee
16960647951098873867,357343,2017-05-07 10:17:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1020.71247812,1.0
109028103856041550,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,106.38419158,1.0
10804659069002408806,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,86.63776998,1.0
9032725579784495333,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,117.82651631,1.0
14827692219078374682,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,165.08046182,1.0
58856214818398762,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,112.02610175,1.0
4762352798132883208,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,539.98742611,1.0
1463647889991021893,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-K4G9-B5ZT-KAW8-66KFZ,0.0,1.0
3198843553379612937,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,104.00952012,1.0
11175751744290005727,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,147.47656474,1.0
6773342368117569810,354428,2017-04-29 06:21:24,Arbitrary Message,S-K4G9-B5ZT-KAW8-66KFZ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8852228566776461457,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,298.85982909,1.0
11733476552279191297,353761,2017-04-27 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,149.06601749,1.0
12593299371034257987,353399,2017-04-26 09:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,460.43206076,1.0
8923502075882054613,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,287.44604366,1.0
17738795559569244398,352763,2017-04-24 14:50:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1135.91447085,1.0
3214681223903948357,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,137.03954165,1.0
14443862838587831564,352225,2017-04-23 02:50:49,Token Transfer,S-K4G9-B5ZT-KAW8-66KFZ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
12965503458813378899,352121,2017-04-22 19:38:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,901.92861575,1.0
5197117853790453399,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,165.00428019,1.0
408079794924150894,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,177.80335244,1.0
8664772851125828801,351301,2017-04-20 12:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,216.40201258,1.0
15878846378554836645,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,180.86562241,1.0
4231898037873981898,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,75.45580353,1.0
7612504977956737021,350430,2017-04-18 02:19:29,Bid Order Placement,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
7626404516187646777,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,40.19388236,1.0
7955810160729642337,350119,2017-04-17 05:32:39,Bid Order Placement,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
16775187123562985104,349820,2017-04-16 09:15:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,45.51263918,1.0
13325372180171830592,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,196.65995638,1.0
136364618736990243,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,129.30478352,1.0
4881126304175831741,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,96.70007297,1.0
3623192543664373917,348158,2017-04-11 17:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,83.17623085,1.0
9061662101879536313,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K4G9-B5ZT-KAW8-66KFZ,621.53344028,1.0
8597294622417789439,347761,2017-04-10 15:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,193.91639724,1.0
4415639388398706211,347402,2017-04-09 15:42:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1086.95264601,1.0
17065642270670365543,347289,2017-04-09 07:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G9-B5ZT-KAW8-66KFZ,3.0,1.0
15579586498305592365,347266,2017-04-09 06:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.45801302,1.0
17232502513401457358,346900,2017-04-08 05:20:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,100.54942996,1.0
9900528767829969625,346527,2017-04-07 04:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1202.58525827,1.0
5405731523393480960,346377,2017-04-06 18:17:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1260.01383279,1.0
3098842078587155920,346033,2017-04-05 19:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1113.56452674,1.0
1258042448579974770,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,184.62794718,1.0
11257372774456781078,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K4G9-B5ZT-KAW8-66KFZ,411.02420379,1.0
9570418637541938544,345439,2017-04-04 03:15:27,Arbitrary Message,S-K4G9-B5ZT-KAW8-66KFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7852243094536471941,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1388.58937909,1.0
2770141498007785591,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,2.0,1.0001
15632738029301419218,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,34.68208602,1.0
15859756214041481894,344444,2017-04-01 08:20:08,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
119833848048164180,344415,2017-04-01 06:12:03,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10553496038547507650,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1245.36608862,1.0
12272157988412096000,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K4G9-B5ZT-KAW8-66KFZ,0.17108633,1.0
13954726731076284322,343126,2017-03-28 15:39:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1094.86817356,1.0
7478204429956038952,342956,2017-03-28 04:15:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1123.59049949,1.0
9186023321637750872,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K4G9-B5ZT-KAW8-66KFZ,1397.72989463,1.0
12973132803973995257,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,131.79969614,1.0
13238882310321357715,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,64.85297074,1.0
17156310290594646308,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,93.27627267,1.0
1410719376679944446,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,424.50394295,1.0
17157087437107285640,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K4G9-B5ZT-KAW8-66KFZ,712.71833183,1.0
1348090427870008574,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,136.75784464,1.0
13661420784889200242,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K4G9-B5ZT-KAW8-66KFZ,0.17108633,1.0
8625140383994798868,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,143.25317981,1.0
10602273886408717802,339636,2017-03-18 21:51:10,Bid Order Placement,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
3946114576264426140,339474,2017-03-18 10:47:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K4G9-B5ZT-KAW8-66KFZ,3.0,1.0
15744351709554582191,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-K4G9-B5ZT-KAW8-66KFZ,11.15358045,1.0
8581243607253266340,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,63.99463675,1.0
6875867838063928358,339023,2017-03-17 04:48:30,Bid Order Placement,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
6473048047623727620,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,16.09412463,1.0
6644932727770197256,338570,2017-03-15 22:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,13.22329876,1.0
2511248968551320541,338358,2017-03-15 08:14:16,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12440650929112984137,338099,2017-03-14 15:03:14,Bid Order Placement,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
18282694541982958759,338010,2017-03-14 08:39:12,Bid Order Placement,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
6160148077293603055,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K4G9-B5ZT-KAW8-66KFZ,215.3090215,1.0
14274959505893599711,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K4G9-B5ZT-KAW8-66KFZ,0.23096654,1.0
2472893005651826780,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K4G9-B5ZT-KAW8-66KFZ,68.5533197,1.0
17833771571063512259,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K4G9-B5ZT-KAW8-66KFZ,0.15682913,1.0
1226390254554121608,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,1.0,1.0
2159264584609733098,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,1.0,3.0
4831788738148196213,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,2.0,2.0
8811723923750621659,334742,2017-03-05 05:49:08,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-K4G9-B5ZT-KAW8-66KFZ,5.0,1.0
10160879888972188555,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.85705366,1.0
10506871820563267734,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.69584096,1.0
3642529363137760389,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.1033436,1.0
9969707751206792047,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.1033436,1.0
10739745205511553418,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.1049572,1.0
13620354956264873820,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.85544006,1.0
15436562432182771817,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.69584096,1.0
15573910527714255113,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.1049572,1.0
16899244368346390692,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.85705366,1.0
17374978385848284087,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.85544006,1.0
18020532790431205176,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.85705366,1.0
818464444747032437,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.1049572,1.0
2756138962026209210,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.69584096,1.0
3657619659840179107,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.69584096,1.0
5115281201018153417,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.69584096,1.0
6367448690686604106,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.69584096,1.0
8103655869123419006,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.1033436,1.0
9891820687919852718,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.55326294,1.0
13979602843458421633,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.65623822,1.0
14118049984817443194,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.55128102,1.0
14660107601400560530,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.10297528,1.0
16334245009922528726,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.1049572,1.0
1095541591680719751,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.10297528,1.0
3029875801302144943,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.55128102,1.0
3950805971089428541,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.55128102,1.0
7445123380004961075,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.1049572,1.0
6696898218757451633,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,3.0,3.0
2964624822579820013,334625,2017-03-04 21:23:20,Bid Order Placement,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
8569870398600093024,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,2.0,2.0
17704710794353260402,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,3.0,1.0
1171813339867211262,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,3.0,3.0
4427960105864125339,334286,2017-03-03 22:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,3.1504709,1.0
10171767020887574283,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,20.0,1.0
12014008318560527709,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,2.0,1.0
9821121817563977249,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,3.24950804,1.0
14762082836741855553,333764,2017-03-02 11:47:13,Ordinary Payment,S-K4G9-B5ZT-KAW8-66KFZ,S-PF7Q-LUMC-BZ8D-2JF9C,5000.0,1.0
156002696183592577,333762,2017-03-02 11:34:05,Ordinary Payment,S-K4G9-B5ZT-KAW8-66KFZ,S-PF7Q-LUMC-BZ8D-2JF9C,1000.0,1.0
12529847943357474294,333746,2017-03-02 10:55:20,Ordinary Payment,S-K4G9-B5ZT-KAW8-66KFZ,S-PF7Q-LUMC-BZ8D-2JF9C,50.0,1.0
8802933916875727861,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,5.0,2.0
17652355609419514377,333462,2017-03-01 15:47:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G9-B5ZT-KAW8-66KFZ,3.0,1.0
814692891532764121,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,11.4468205,1.0
13460412586696034570,332936,2017-02-28 04:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4G9-B5ZT-KAW8-66KFZ,99749.0,1.0
15259450062154507166,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,7.87960048,1.0
8146476812568782019,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,6.0,5.0
1871683914778931710,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K4G9-B5ZT-KAW8-66KFZ,0.1325919,1.0
3710726892150709551,332542,2017-02-27 01:53:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G9-B5ZT-KAW8-66KFZ,3.0,1.0
867036853193447701,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,5.0,5.0
6927077110314100264,332452,2017-02-26 19:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.93470028,1.0
12172248053520083033,332295,2017-02-26 09:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G9-B5ZT-KAW8-66KFZ,3.0,1.0
13304267890835297314,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,12.0,2.0
7883307996010648363,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,2.0,2.0
10079270873954630960,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.08280348,1.0
11452875397977014701,331932,2017-02-25 08:48:48,Bid Order Placement,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
11887875892306186175,331927,2017-02-25 08:27:30,Account Update,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
5315312712430665657,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,2.0,2.0
3626534371380117148,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,4.0,4.0
3450295544502981249,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4G9-B5ZT-KAW8-66KFZ,2.0,1.0
8034020071934505167,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,2.0,1.0
3900198531204808726,331663,2017-02-24 14:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,2.44416615,1.0
2559149881371991221,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,2.0,1.0
11018621572221519602,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,2.0,1.0
12272208550029077231,331296,2017-02-23 14:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.40002343,1.0
16738627326968060986,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,5.0,2.0
12905014058624422082,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,5.0,2.0
13553857591485718390,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,11.0,2.0
16623769886284717830,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,14.0,2.0
9404176079144970411,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,8.0,2.0
11005655754594998119,330934,2017-02-22 13:38:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,1.91484267,1.0
17343943838033612098,330564,2017-02-21 13:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.38807741,1.0
18349389297866937570,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4G9-B5ZT-KAW8-66KFZ,10.0,2.0
11068012293016212327,330202,2017-02-20 12:54:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4G9-B5ZT-KAW8-66KFZ,0.8527264,1.0
7796247833267028346,329827,2017-02-19 11:40:55,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10443094691392337347,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11347356525431630410,329278,2017-02-17 23:01:11,Reward Recipient Assignment,S-K4G9-B5ZT-KAW8-66KFZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14151462692462102455,329197,2017-02-17 17:20:23,Account Update,S-K4G9-B5ZT-KAW8-66KFZ,,0.0,1.0
9526784573090923515,329194,2017-02-17 17:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4G9-B5ZT-KAW8-66KFZ,3.0,1.0
1270761402252094870,329177,2017-02-17 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4G9-B5ZT-KAW8-66KFZ,3.0,1.0
