ID,Height,timestamp,Type,From,To,Amount,Fee
4995868779711803845,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,8988.76404494,1.0
6400559609903931221,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-LVFG-UP4G-GBVQ-HJN2F,0.03,1.0
4419195732837249105,292370,2016-11-06 17:38:24,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,1958.57142857,1.0
10106960305435466797,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,86.03333333,1.0
590516287465983079,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,6803.23595506,1.0
9048458087648317295,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,4727.80329186,1.0
8336441748181735424,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,6805.77849117,1.0
3454335574416534346,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,771.42857143,1.0
13640238486823887875,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,72.98333333,1.0
12419449662465927565,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LVFG-UP4G-GBVQ-HJN2F,6428.57142857,1.0
3572111952691345422,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-LVFG-UP4G-GBVQ-HJN2F,0.3,1.0
6890855324458299667,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,2464.28571429,1.0
9968388568150463468,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,7428.57142857,1.0
6755277767631792410,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,101.98333333,1.0
1043495082556666531,264890,2016-08-21 17:02:42,Bid Order Placement,S-LVFG-UP4G-GBVQ-HJN2F,,0.0,1.0
12310951296035000286,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,3420.0,1.0
11977737485462750857,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LVFG-UP4G-GBVQ-HJN2F,8434.28571429,1.0
6062079975190354693,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,182.05555556,1.0
12559541512520098115,249988,2016-07-10 19:01:23,Bid Order Placement,S-LVFG-UP4G-GBVQ-HJN2F,,0.0,1.0
7273689122779151703,249988,2016-07-10 19:01:23,Bid Order Placement,S-LVFG-UP4G-GBVQ-HJN2F,,0.0,1.0
4256486127535431383,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,83.864375,1.0
2207564016190212026,240496,2016-06-14 04:17:59,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-LVFG-UP4G-GBVQ-HJN2F,1000000.0,1.0
17879130451155674473,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,84.825,1.0
9206788704936356138,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,21.840625,1.0
5294449880598230738,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LVFG-UP4G-GBVQ-HJN2F,87.725,1.0
1436356725935743410,224271,2016-04-29 18:00:00,Token Transfer,S-QX35-J22R-QXML-2B2BF,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
2200156298716083826,224271,2016-04-29 18:00:00,Ordinary Payment,S-QX35-J22R-QXML-2B2BF,S-LVFG-UP4G-GBVQ-HJN2F,82000.0,8.0
15968474528478382620,224058,2016-04-29 03:26:41,Account Update,S-LVFG-UP4G-GBVQ-HJN2F,,0.0,1.0
12224926057217805937,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-LVFG-UP4G-GBVQ-HJN2F,500.0,1.0
