ID,Height,timestamp,Type,From,To,Amount,Fee
3040688604229161561,14400,2014-09-20 18:45:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,7.68271573,1.0
16393873263469570005,14389,2014-09-20 18:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,116.78634017,1.0
4685532428930819013,14381,2014-09-20 17:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,279.73047496,1.0
7819599585989916185,14359,2014-09-20 15:44:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7294-DEJN-L8U5-HBS3L,141.44957514,1.0
12069311781742433281,14320,2014-09-20 13:10:12,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15526607389033671971,14315,2014-09-20 12:47:45,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10999206821284722058,14314,2014-09-20 12:46:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,251.68238562,1.0
8176616661473874217,14305,2014-09-20 11:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,88.06267267,1.0
13564336800431217727,14238,2014-09-20 07:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,257.23904809,1.0
6591603226991081433,14200,2014-09-20 05:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,98.52474569,1.0
11445604687327199270,14127,2014-09-20 00:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,313.04942605,1.0
14479397090715961250,14100,2014-09-19 22:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,173.51166761,1.0
1029975200792386596,14007,2014-09-19 15:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,61.49736563,1.0
6529384347572681868,13902,2014-09-19 09:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,105.16082353,1.0
10746585556424946149,13744,2014-09-18 22:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,919.88992303,1.0
14329090994003943636,13742,2014-09-18 22:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,615.55861851,1.0
12334263412685085812,13740,2014-09-18 22:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,632.02090104,1.0
3135078112057141833,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,7.53815165,1.0
1223569981054201364,13499,2014-09-18 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,262.34713563,1.0
16159867715046572189,13401,2014-09-17 23:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,91.77627363,1.0
11825130969411860223,13300,2014-09-17 16:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,17.71587275,1.0
1877225070574842732,13255,2014-09-17 13:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,1266.04706786,1.0
11745309341045412236,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,66.87200676,1.0
16790035209924656473,13176,2014-09-17 08:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,256.54446888,1.0
1586332393186621181,13102,2014-09-17 03:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,549.05877918,1.0
10616212454145734160,13100,2014-09-17 03:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,96.21203797,1.0
4882628181149137829,13082,2014-09-17 02:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,279.76809268,1.0
3297895224787895358,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,184.24304051,1.0
16735084521900629123,12965,2014-09-16 18:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,261.43721269,1.0
605253202183246754,12936,2014-09-16 16:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,274.17143574,1.0
14614772819988644466,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,170.12079578,1.0
1522399238638816072,12878,2014-09-16 12:42:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,250.77475141,1.0
3259432148804344557,12860,2014-09-16 11:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,320.58968242,1.0
9347968925205143307,12846,2014-09-16 10:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,262.92955848,1.0
5318937729821315426,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,201.6598024,1.0
2239355780338121034,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,5.01845981,1.0
6447765996969626326,12684,2014-09-15 23:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,275.05505879,1.0
17385530279342384291,12659,2014-09-15 21:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,392.58835394,1.0
11158539513773305198,12640,2014-09-15 20:16:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,257.48210651,1.0
3188244800800913655,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,7.1178407,1.0
12064087729131097706,12597,2014-09-15 17:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,314.2470424,1.0
7435468853288471806,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,33.34762716,1.0
14251468980430887705,12495,2014-09-15 11:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,285.99823278,1.0
1149036651720345054,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,419.76090078,1.0
1892943022894033012,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,28.13310113,1.0
18247697972102920055,12395,2014-09-15 04:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,259.58984661,1.0
11226722427350650458,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,18.79076713,1.0
17947801987219764976,12250,2014-09-14 18:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,285.05006684,1.0
14763291010583419198,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,183.54870569,1.0
13541085792179484730,12144,2014-09-14 10:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,255.30799221,1.0
12925638876619026759,12045,2014-09-14 04:46:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,378.77287195,1.0
2115102026195820962,12028,2014-09-14 03:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,882.90306889,1.0
2198933189737830458,11910,2014-09-13 19:33:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,364.64766357,1.0
7984348011570490270,11890,2014-09-13 18:26:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,668.08831404,1.0
3701085149869165800,11767,2014-09-13 10:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,569.96904134,1.0
5541221181786691906,11721,2014-09-13 06:44:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,1546.32177235,1.0
9477070987915159612,11708,2014-09-13 06:01:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,267.21060421,1.0
5685380337664813265,11601,2014-09-12 22:47:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,168.56546517,1.0
7271184426304222783,11569,2014-09-12 20:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,372.10917703,1.0
5277347391606975732,11495,2014-09-12 15:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,265.36308408,1.0
1957979942627919120,11421,2014-09-12 10:44:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,254.03688788,1.0
11680944324645476394,11412,2014-09-12 10:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,294.39461663,1.0
14050978607590475715,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,63.37688881,1.0
13415861060525820441,11370,2014-09-12 07:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,995.05907165,1.0
14286096388990758328,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,97.4712428,1.0
3893086768977867630,11240,2014-09-11 22:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,383.37180893,1.0
7226243089301156882,11225,2014-09-11 21:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,275.33056071,1.0
12573897486049944456,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,18.42768446,1.0
15725583356109787307,11089,2014-09-11 12:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,250.18469301,1.0
12034194935619943443,11030,2014-09-11 08:33:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,292.38917456,1.0
15787191497942974985,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,170.71135939,1.0
7017311886989890401,10973,2014-09-11 04:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,250.13829068,1.0
12167629148076661027,10937,2014-09-11 02:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,465.92954021,1.0
7245708418546846023,10858,2014-09-10 20:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,353.06196708,1.0
16385310865920854190,10819,2014-09-10 18:23:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,578.98817639,1.0
16468003943003221213,10812,2014-09-10 17:59:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,250.07720895,1.0
11619328811034712045,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,150.11570575,1.0
14942515750148437784,10770,2014-09-10 15:13:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,279.66009389,1.0
1420719636468091529,10722,2014-09-10 11:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,251.44747324,1.0
6644665422445123669,10701,2014-09-10 10:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,23.51942435,1.0
12710162816506608347,10695,2014-09-10 09:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,313.96580446,1.0
202162680997704266,10623,2014-09-10 05:11:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,349.73943609,1.0
2707658206347703381,10551,2014-09-10 00:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,250.6357234,1.0
3697164024528991580,10488,2014-09-09 20:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,261.79854744,1.0
18228824359204749271,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,748.25443457,1.0
9279532140273933503,10367,2014-09-09 12:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,252.8897942,1.0
5372270477720709841,10309,2014-09-09 08:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,282.29422817,1.0
782734782819886564,10256,2014-09-09 04:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,250.34325543,1.0
4405976989463602131,10227,2014-09-09 02:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,253.78098944,1.0
6443759088567653834,10193,2014-09-09 00:33:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,258.19816263,1.0
3618224950079923193,10132,2014-09-08 20:39:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,252.89477416,1.0
16253977903473003251,10091,2014-09-08 17:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,276.83942301,1.0
7481463703635136625,10041,2014-09-08 14:20:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,313.28374461,1.0
4922092516794037948,9971,2014-09-08 09:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,250.05185439,1.0
16169107168039627071,9945,2014-09-08 07:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,299.11339135,1.0
14711912081266687874,9922,2014-09-08 06:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,619.1783774,1.0
16906118903307209179,9904,2014-09-08 05:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,251.61968508,1.0
14748557774110384849,9838,2014-09-08 00:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,254.27023623,1.0
13696888479938956272,9791,2014-09-07 21:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,250.50795441,1.0
13240172260137476118,9744,2014-09-07 18:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,414.57907932,1.0
4164383154792230133,9685,2014-09-07 14:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,337.56832111,1.0
9439858889538709030,9665,2014-09-07 13:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,364.08216017,1.0
5450557269290872384,9607,2014-09-07 09:25:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,302.59020412,1.0
11866383503612710724,9601,2014-09-07 09:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,251.7877625,1.0
3585915860441334297,9536,2014-09-07 04:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,280.72092097,1.0
18284710877871108247,9493,2014-09-07 01:53:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,286.77494717,1.0
15009322309415088345,9415,2014-09-06 20:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7294-DEJN-L8U5-HBS3L,253.0659341,1.0
14844865697429689448,9375,2014-09-06 18:03:32,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11892652941196410404,8695,2014-09-04 20:27:04,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-7294-DEJN-L8U5-HBS3L,0.0,1.0
8968481437663147072,8686,2014-09-04 19:38:12,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2201426110458685105,8626,2014-09-04 15:53:38,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5305075442351279146,8613,2014-09-04 14:42:14,Arbitrary Message,S-7294-DEJN-L8U5-HBS3L,S-7294-DEJN-L8U5-HBS3L,0.0,1.0
8872913231822891825,8613,2014-09-04 14:42:14,Reward Recipient Assignment,S-7294-DEJN-L8U5-HBS3L,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4693991751385819754,8609,2014-09-04 14:27:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7294-DEJN-L8U5-HBS3L,6.98,1.0
