ID,Height,timestamp,Type,From,To,Amount,Fee
14562883530539942976,88458,2015-04-15 21:49:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
10180124868461919950,88436,2015-04-15 20:43:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
7578687555640359111,88436,2015-04-15 20:43:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
6290908923506132410,88388,2015-04-15 17:04:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,6.0,1.0
8418246147700655586,88380,2015-04-15 16:35:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
14718848036512339537,88356,2015-04-15 14:49:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
17908186808445665254,88356,2015-04-15 14:49:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
15886516632893024105,88223,2015-04-15 05:47:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
4905375936502345777,88167,2015-04-15 01:58:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
3784925876269237715,88141,2015-04-15 00:37:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
4595449187647240619,88089,2015-04-14 20:40:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
17592737753125728142,88070,2015-04-14 19:29:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
13637316390017957747,88053,2015-04-14 18:23:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
8554836085503595783,88021,2015-04-14 16:28:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
9372796421750315624,88002,2015-04-14 14:49:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
13625534775709254588,87861,2015-04-14 05:40:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
16605203776574614288,87861,2015-04-14 05:40:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
12434378526656392374,87832,2015-04-14 03:37:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,9.0,1.0
12850213373308956221,87818,2015-04-14 02:22:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
4976246419334026653,87789,2015-04-14 00:44:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
16249953454361729561,87783,2015-04-14 00:19:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
12155535969145261208,87757,2015-04-13 22:28:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,4.0,1.0
2660996365913455904,87757,2015-04-13 22:28:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
13192987277515635206,87708,2015-04-13 19:22:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,10.0,1.0
18433254560100257147,87708,2015-04-13 19:22:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
11852542989285294623,87681,2015-04-13 17:31:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PR29-76LD-AR37-4ZPP4,1.0,1.0
17119493739319846444,87678,2015-04-13 17:03:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PR29-76LD-AR37-4ZPP4,2.0,1.0
