ID,Height,timestamp,Type,From,To,Amount,Fee
10309451861345398341,431255,2017-11-30 13:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,296.80898745,1.0
6539058407372155562,430757,2017-11-29 03:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,150.4370409,1.0
9888433705010987905,430262,2017-11-27 18:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,621.82796887,1.0
12143779503946937910,429817,2017-11-26 12:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,524.98428538,1.0
6650070504731998737,429364,2017-11-25 06:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,261.65169549,1.0
13504758388196597799,428873,2017-11-23 21:27:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1080.83770791,1.0
2060800305866405095,428763,2017-11-23 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,440.5901367,1.0
17436767117090436593,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,169.71168543,1.0
9118062474683479385,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,957.05098404,1.0
7393110585424013444,427407,2017-11-19 18:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,165.03872119,1.0
14321658487204537582,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,29.55533809,1.0
13879206004913375425,426417,2017-11-17 00:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,85.76841321,1.0
10555787264100436787,425908,2017-11-15 14:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,834.94880633,1.0
9635994090016338477,425719,2017-11-15 01:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,183.94359951,1.0
13829124109729074686,425220,2017-11-13 16:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1241.20882944,1.0
9307776685736111632,424743,2017-11-12 08:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,193.66942669,1.0
17052427485780721073,424249,2017-11-10 23:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,150.63539101,1.0
12791967913152599410,423748,2017-11-09 13:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,260.31042974,1.0
11704018594078632493,423256,2017-11-08 04:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,667.09311515,1.0
13018211461483797984,422782,2017-11-06 20:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,170.14057775,1.0
1068473395790790046,422290,2017-11-05 11:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,870.20650961,1.0
12397621681969254616,421905,2017-11-04 09:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,170.7745476,1.0
10403719081891576198,421411,2017-11-03 00:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,691.62752481,1.0
9850614777708144731,421252,2017-11-02 14:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,274.9248425,1.0
8073968717001368405,420755,2017-11-01 04:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1110.8772897,1.0
4685288377497086866,420644,2017-10-31 21:08:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1300.77903424,1.0
18071510525607278805,420227,2017-10-30 17:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,499.12233109,1.0
16408535266184160971,420046,2017-10-30 05:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,572.0409934,1.0
1634738559350451641,419863,2017-10-29 16:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,111.31767163,1.0
3970483954223932678,419369,2017-10-28 07:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,322.02238305,1.0
16309535233757448544,418875,2017-10-26 22:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,147.73111484,1.0
9125041045550435547,418382,2017-10-25 13:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,191.91822345,1.0
15080874446949027039,417886,2017-10-24 04:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,261.45251513,1.0
3860074653000126026,417393,2017-10-22 19:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,138.21398342,1.0
6743803482906453476,416898,2017-10-21 10:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,126.53835692,1.0
8496495812770667217,416403,2017-10-20 00:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,130.61185084,1.0
3848610713346835336,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,184.63149645,1.0
17911632571022395179,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,167.24500091,1.0
125267937802655107,414907,2017-10-15 20:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,253.16476274,1.0
9323404473041421633,414405,2017-10-14 10:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,842.39358539,1.0
9477524587139086561,414257,2017-10-14 00:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,258.81892322,1.0
7974811089285638778,413762,2017-10-12 15:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1167.88594627,1.0
8878116606190117523,413654,2017-10-12 08:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1473.61480369,1.0
17959135192665380350,413241,2017-10-11 04:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,318.36297719,1.0
11823448854647609886,412747,2017-10-09 18:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1247.02572832,1.0
1867979886116996040,412410,2017-10-08 20:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,150.20114911,1.0
10091532062506285065,411916,2017-10-07 11:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,499.18817313,1.0
9402353110476689610,411584,2017-10-06 13:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,169.73830207,1.0
7429057799106561452,411087,2017-10-05 03:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,215.09498736,1.0
11282133292758306887,410592,2017-10-03 19:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,183.36194166,1.0
3018459390085857396,410098,2017-10-02 09:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,815.45354515,1.0
13217488941851142139,409904,2017-10-01 20:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,170.15338089,1.0
8345769599740906695,409412,2017-09-30 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,119.53835441,1.0
4455986287325753363,408916,2017-09-29 01:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,170.36182144,1.0
11532176495190447729,408420,2017-09-27 16:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,721.65962782,1.0
4206512630358945854,408250,2017-09-27 05:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,388.80410126,1.0
1265966914835463069,407753,2017-09-25 19:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,124.66033673,1.0
628982084804993293,407256,2017-09-24 10:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,437.40684034,1.0
14365355078302395163,406751,2017-09-23 00:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,691.10639214,1.0
15414530908687118077,406367,2017-09-21 22:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,500.3872196,1.0
10627528679736955619,405968,2017-09-20 19:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1295.36911272,1.0
2329631153149501671,405495,2017-09-19 11:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1323.62678371,1.0
17571531615853329998,405041,2017-09-18 05:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,275.04321538,1.0
14160268518077142650,404545,2017-09-16 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,458.14563035,1.0
5182434406996763263,404051,2017-09-15 11:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1067.22172879,1.0
17211913444880870358,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,446.77250654,1.0
6352929033171809866,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,78.28203219,1.0
1093600421581029833,402575,2017-09-11 08:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,194.88508749,1.0
4189835232524570632,402081,2017-09-09 22:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1062.84878269,1.0
7570860839313196428,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,83.07181617,1.0
903233162590501420,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,100.8782457,1.0
10083840480175592754,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,151.56709514,1.0
5223075459908895908,400157,2017-09-04 13:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,161.46050389,1.0
12623202920127954627,399663,2017-09-03 04:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,821.49943306,1.0
7316039977855569542,399306,2017-09-02 05:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1053.54338065,1.0
7751248253259768781,399144,2017-09-01 17:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,200.15017401,1.0
5951879587375450054,398642,2017-08-31 07:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,101.69747415,1.0
4968819202694497549,398146,2017-08-29 23:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,117.28551458,1.0
12601975322223389321,397645,2017-08-28 13:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,171.57317373,1.0
8434283491200097048,397145,2017-08-27 03:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,51.1571166,1.0
9557548912216664222,396647,2017-08-25 17:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,123.0608349,1.0
16636602656523441889,396145,2017-08-24 08:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,41.41569167,1.0
15559875243382411298,395652,2017-08-22 23:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,26.45650972,1.0
3048877925342120489,395152,2017-08-21 14:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,125.52069113,1.0
17872567043328343321,394655,2017-08-20 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,558.9659387,1.0
14039741653437752121,394393,2017-08-19 10:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1251.84346387,1.0
12974123080777452042,394152,2017-08-18 18:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,127.70688699,1.0
9516331534333437864,393660,2017-08-17 09:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,92.72916383,1.0
13703732657877174976,393164,2017-08-16 00:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1167.48410205,1.0
8313970211949279418,392714,2017-08-14 18:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,129.61943993,1.0
6326241320294483024,392216,2017-08-13 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1145.53332065,1.0
12918044228613912635,392117,2017-08-13 02:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,185.30105251,1.0
7043514426162522406,391618,2017-08-11 16:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,1387.75045033,1.0
8289094170782491810,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,45.48902879,1.0
6566008489852193688,390768,2017-08-09 07:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,88.07095915,1.0
9311864862571976024,390273,2017-08-07 22:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,103.70851375,1.0
18261497044596333024,389773,2017-08-06 12:57:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,114.21608852,1.0
5945620850189349184,389416,2017-08-05 12:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,31.43772564,1.0
13668175564477188596,389062,2017-08-04 12:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,83.39556952,1.0
12476418184165256231,388697,2017-08-03 12:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,80.3390754,1.0
11767049703340786158,388337,2017-08-02 12:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,103.75396845,1.0
1186673820532364894,387981,2017-08-01 12:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,240.17967688,1.0
1976748344523939915,387628,2017-07-31 12:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,852.24515062,1.0
12939365910475861919,387444,2017-07-31 00:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,871.46979854,1.0
12813945552526613221,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,156.57276196,1.0
8933459875469053279,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,447.20455119,1.0
1177725690153063337,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,60.98476215,1.0
8448027390620315503,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,281.53424064,1.0
4240917732774123570,386067,2017-07-27 03:58:00,Account Update,S-V9R2-59M4-X5LJ-7ZFEF,,0.0,1.0
4520461606584535339,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,274.62163835,1.0
6190682582671034342,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,42.49445529,1.0
6598516223335178009,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9R2-59M4-X5LJ-7ZFEF,65.27555155,1.0
8692114853767870089,383491,2017-07-19 12:46:03,Reward Recipient Assignment,S-V9R2-59M4-X5LJ-7ZFEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17026317860191068270,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,11.05999999,1.0
6168166093348281115,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,191.71,1.0
5098726262343119774,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,11.18999999,1.0
18306678023925981005,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,13.12,1.0
15250285714036931264,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,22.13,1.0
17922438606591106308,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,12.31999999,1.0
16452169193734850226,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,33.9,1.0
4796261161397088365,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,13.03,1.0
882357419025180336,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,19.08999999,1.0
7112249647467707453,382538,2017-07-16 20:36:43,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-V9R2-59M4-X5LJ-7ZFEF,2.0,1.0
9718303192261471670,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,19.86,1.0
9533776630750721103,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V9R2-59M4-X5LJ-7ZFEF,16.27999999,1.0
9772458195472761098,382422,2017-07-16 13:08:47,Reward Recipient Assignment,S-V9R2-59M4-X5LJ-7ZFEF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9614201469023327251,382420,2017-07-16 12:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9R2-59M4-X5LJ-7ZFEF,1.0,1.0
900578973264647866,382306,2017-07-16 05:08:31,Reward Recipient Assignment,S-V9R2-59M4-X5LJ-7ZFEF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10452769233285050847,377777,2017-07-03 13:11:46,Account Update,S-V9R2-59M4-X5LJ-7ZFEF,,0.0,1.0
2965136236076853026,377451,2017-07-02 15:37:21,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-V9R2-59M4-X5LJ-7ZFEF,2.0,1.0
