ID,Height,timestamp,Type,From,To,Amount,Fee
11156212861730816147,1209604,2023-11-09 06:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,209.57359348,0.02
5814665891327316718,1209374,2023-11-08 15:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,188.4325606,0.02
8327378519153717592,1209231,2023-11-08 05:34:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,199.62616047,0.02
2572057014180963894,1209060,2023-11-07 18:13:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,168.59820467,0.02
3041186466274458491,1209012,2023-11-07 15:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,160.12140658,0.02
12222536776703712249,1208985,2023-11-07 13:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,177.74627362,0.02
7005172878440759291,1208876,2023-11-07 06:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,160.89385401,0.02
297627052012474030,1208851,2023-11-07 04:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,151.40476302,0.02
4875153655339610557,1208567,2023-11-06 09:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,189.04609093,0.02
431621962223006107,1208407,2023-11-05 22:45:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.05870631,0.02
11635954643337243743,1208301,2023-11-05 15:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,208.50108701,0.02
11100571832374788198,1208091,2023-11-05 01:36:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,199.34208023,0.02
4631067158434729390,1207873,2023-11-04 11:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,220.51627992,0.02
12890142489813106089,1207576,2023-11-03 15:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,192.13690171,0.02
11210611398356031929,1207274,2023-11-02 19:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,208.62870666,0.02
10854620840519187161,1206812,2023-11-01 12:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,174.13266734,0.02
6420948183990388616,1206721,2023-11-01 06:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,178.97624082,0.02
17053812070917682148,1206612,2023-10-31 22:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.36729174,0.02
5224511240397558996,1206507,2023-10-31 15:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,216.54989136,0.02
7772834565656895224,1206217,2023-10-30 20:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,174.86633531,0.02
16004120732595111094,1206106,2023-10-30 13:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.4117479,0.02
7682114602571302110,1205783,2023-10-29 15:27:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,201.20320809,0.02
1104941004813601877,1205600,2023-10-29 03:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,191.94050461,0.02
6120554709670600994,1205452,2023-10-28 17:30:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,184.4691379,0.02
9749345137718683751,1205312,2023-10-28 08:13:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,173.65110546,0.02
4768228180549253191,1205227,2023-10-28 02:31:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,179.97249606,0.02
12922381839840645387,1205103,2023-10-27 18:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,209.98050583,0.02
10318978553794373851,1204860,2023-10-27 02:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,215.89987673,0.02
2289734918693534083,1204530,2023-10-26 04:04:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,173.71672531,0.02
5333182468170539000,1204401,2023-10-25 19:28:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.565969,0.02
14224865565008940526,1204301,2023-10-25 12:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,192.31933272,0.02
16208135474245273904,1204095,2023-10-24 22:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,171.53181268,0.02
4645309947498134466,1204027,2023-10-24 18:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,171.17678962,0.02
14847670236832445913,1203965,2023-10-24 14:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,190.88713536,0.02
2924297245317592974,1203886,2023-10-24 09:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,208.82457649,0.02
4848929694867353367,1203634,2023-10-23 16:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,210.93396604,0.02
12779162105093642644,1203075,2023-10-22 02:55:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,163.15204775,0.02
5835146976497589210,1203045,2023-10-22 01:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,183.86902363,0.02
2469269550480187047,1202893,2023-10-21 14:50:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,182.02342242,0.02
17088564221860877979,1202809,2023-10-21 09:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,201.47398254,0.02
2931499428488583860,1202565,2023-10-20 17:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,196.45195062,0.02
3672027789866181670,1202400,2023-10-20 05:45:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,181.30044288,0.02
252982270072914277,1202292,2023-10-19 22:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,216.54528676,0.02
16435398683909324675,1202034,2023-10-19 05:27:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,158.4577849,0.02
6054626073705656761,1202008,2023-10-19 03:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,189.90482037,0.02
3502982569283978891,1201802,2023-10-18 14:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,223.21172275,0.02
13653280768982041107,1201500,2023-10-17 17:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,173.62669447,0.02
17197071835786510843,1201438,2023-10-17 13:42:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,167.45572821,0.02
127046177590259194,1201384,2023-10-17 10:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,199.80944621,0.02
10095503293821618764,1201192,2023-10-16 21:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,187.79911332,0.02
10434921738279289873,1201054,2023-10-16 12:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,168.37070887,0.02
15177677324203598006,1200975,2023-10-16 06:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,222.3399058,0.02
13572603820745295470,1200689,2023-10-15 11:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,168.35145651,0.02
1783380105818362142,1200627,2023-10-15 07:29:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,171.18399035,0.02
8497127563446130157,1200545,2023-10-15 01:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,179.1389418,0.02
9700022221090743258,1200409,2023-10-14 17:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,191.92671392,0.02
9515620709848200413,1200244,2023-10-14 06:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,244.17491371,0.02
3409847090556768006,1200165,2023-10-14 00:41:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,188.41212745,0.02
18104195957829303961,1200008,2023-10-13 14:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.1312761,0.02
13532859712554904370,1199689,2023-10-12 16:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,158.8477237,0.02
3146421450729059921,1199664,2023-10-12 15:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,172.92002334,0.02
1489991856383056404,1199593,2023-10-12 10:25:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,195.51120108,0.02
10854653495697869073,1199448,2023-10-12 00:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,205.70137702,0.02
9302177507625287327,1199270,2023-10-11 13:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,163.78960664,0.02
4755238199743640273,1199208,2023-10-11 08:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,221.24051261,0.02
10740561480836831235,1198801,2023-10-10 05:56:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.29248908,0.02
8577536924090376725,1198542,2023-10-09 12:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,195.52297618,0.02
13216768555652578352,1198373,2023-10-09 01:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,184.72845399,0.02
2176200601468849661,1198258,2023-10-08 17:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,189.79834985,0.02
8606426068013301678,1198088,2023-10-08 06:07:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,173.09611001,0.02
7858858798284435587,1198043,2023-10-08 03:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,160.14377212,0.02
4058244569105576673,1198027,2023-10-08 02:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.0577467,0.02
8897987459522694839,1197706,2023-10-07 04:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,187.6104476,0.02
6879016613841966604,1197524,2023-10-06 16:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,187.94138609,0.02
2990831061712058614,1197387,2023-10-06 07:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,165.51913008,0.02
2880076059034503094,1197320,2023-10-06 03:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,183.78473114,0.02
18289971133813218068,1197138,2023-10-05 14:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.73929389,0.02
3447192751035039938,1196828,2023-10-04 18:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.27607857,0.02
15417988677262084390,1196763,2023-10-04 13:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,168.43470168,0.02
14332139123854369921,1196667,2023-10-04 07:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,184.70496135,0.02
821287171567222539,1196527,2023-10-03 22:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.58607881,0.02
4563642090051119909,1196073,2023-10-02 15:53:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,163.68836686,0.02
17061095641453314682,1196012,2023-10-02 11:45:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,207.96556884,0.02
5111286662768668443,1195729,2023-10-01 16:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,185.8800217,0.02
10988527697703085497,1195587,2023-10-01 07:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,163.67401522,0.02
9351095750125008921,1195528,2023-10-01 03:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,162.31039774,0.02
13500129267535744491,1195465,2023-09-30 23:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,194.84120227,0.02
9279389195781400990,1195246,2023-09-30 08:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,198.25788149,0.02
13438145365989807832,1195019,2023-09-29 17:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,249.86446316,0.02
12581135892850625548,1194883,2023-09-29 08:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,223.77328776,0.02
1102460057209233143,1194545,2023-09-28 09:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,186.98905886,0.02
11383310999112222521,1194435,2023-09-28 02:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.85922835,0.02
16615133051906572244,1194054,2023-09-27 01:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,189.43118,0.02
2013810274817737842,1193895,2023-09-26 14:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.50438146,0.02
16010187637155802563,1193845,2023-09-26 11:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,204.04239227,0.02
4703845725381055668,1193592,2023-09-25 18:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,182.49364201,0.02
8627134368070559898,1193450,2023-09-25 08:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,165.37127243,0.02
16819306578594180488,1193410,2023-09-25 06:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,187.9185008,0.02
2705181812568982280,1193242,2023-09-24 19:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,174.87624994,0.02
3230709222721170654,1193124,2023-09-24 11:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.84525159,0.02
13481720101451445113,1192762,2023-09-23 11:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.35444216,0.02
14890982694952728277,1192424,2023-09-22 12:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,170.39151776,0.02
9602027107968679541,1192323,2023-09-22 05:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,193.26986978,0.02
1198476210982471455,1192118,2023-09-21 15:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,193.61226135,0.02
8961731413576561270,1191939,2023-09-21 03:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,165.47983804,0.02
1324863967854288784,1191873,2023-09-20 23:31:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,210.24311659,0.02
3821945176342541705,1191579,2023-09-20 04:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,212.68872855,0.02
13935195027722252788,1191319,2023-09-19 10:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,184.58554972,0.02
6583308275418693464,1191197,2023-09-19 02:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.69332954,0.02
8102914547780585779,1191109,2023-09-18 20:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,202.07406811,0.02
16895973757793790430,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.081
13860846707097436959,1190834,2023-09-18 02:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.61479161,0.02
4784128588106624311,1190514,2023-09-17 05:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,164.785581,0.02
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
4787112434880395122,1190430,2023-09-16 23:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,208.85846784,0.02
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
4242089096381118331,1190173,2023-09-16 06:22:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,296.28144042,0.02
17052199920155206941,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
5356664106961273811,1189888,2023-09-15 11:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,202.0918517,0.02
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
10536136860507658135,1189673,2023-09-14 20:49:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,174.66944218,0.02
2883426405504453923,1189592,2023-09-14 15:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,164.18209245,0.02
4554699177039466123,1189552,2023-09-14 12:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,192.82856481,0.02
7239357459136729544,1189409,2023-09-14 03:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,215.58606196,0.02
10137272489607513370,1189172,2023-09-13 11:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,151.19586943,0.02
8059201036907196034,1188963,2023-09-12 21:48:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
12273224665705145555,1188903,2023-09-12 17:46:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,160.54082028,0.02
6508469306000804571,1188881,2023-09-12 16:24:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,168.3051504,0.02
14903238513304074759,1188831,2023-09-12 12:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,206.86777691,0.02
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
17026074458128471459,1188606,2023-09-11 21:59:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,173.59496995,0.02
11222954271823987414,1188522,2023-09-11 16:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,185.28713757,0.02
6884190081592195924,1188340,2023-09-11 04:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,179.31861027,0.02
5226363859637246828,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
8975479994361083818,1188218,2023-09-10 20:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,171.10219453,0.02
11914514473880130019,1188174,2023-09-10 17:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.19749015,0.02
7850622939818787296,1188069,2023-09-10 09:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.46469845,0.02
4545807455197666879,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
9663442037171571878,1187747,2023-09-09 12:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,166.88183093,0.02
10199533352315521199,1187666,2023-09-09 07:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,190.20266578,0.02
748439329229972740,1187476,2023-09-08 18:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,165.63948336,0.02
366483373883948101,1187431,2023-09-08 15:30:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,205.94491553,0.02
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
175516205510123192,1187143,2023-09-07 20:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,223.27864366,0.02
14648538930546919952,1186844,2023-09-07 00:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.28204445,0.02
4690310209569975125,1186751,2023-09-06 18:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.20900884,0.02
3486348693781021414,1186654,2023-09-06 11:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,189.81873858,0.02
16374850215851082748,1186478,2023-09-05 23:49:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
14511952809814683927,1186477,2023-09-05 23:45:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,210.98924065,0.02
4211092526899035569,1186265,2023-09-05 09:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.90020375,0.02
11567548375748454169,1186186,2023-09-05 04:17:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.48056901,0.02
17930371725827926275,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
6089188083487592072,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
15771587771547405346,1185824,2023-09-04 04:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,171.20692069,0.02
6857229212030477098,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3279632826003329289,1185736,2023-09-03 22:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,189.60140689,0.02
