ID,Height,timestamp,Type,From,To,Amount,Fee
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,6.54347933,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,13.26656999,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,11.67615845,0.0147
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,1.88596531,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,11.04463108,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,10.0726044,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,10.76402797,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,11.48556768,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,9.41549731,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,11.50712358,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,11.34234123,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,1.22231211,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,1.51317609,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,11.50422529,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,1.93926463,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,9.3263857,0.03675
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,1.65242345,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,10.8648705,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,7.74694915,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,13.72905161,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,12.63052421,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,0.04001188,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,15.73008453,0.0147
4839429124913736821,899090,2021-06-29 04:05:27,Ordinary Payment,S-UBRK-4XK3-C5AZ-DPDT9,S-EJ9C-4NC9-6WKL-EKB7W,0.00735,0.00735
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,2.41755494,0.02205
3379364308645389766,897386,2021-06-24 10:30:42,Reward Recipient Assignment,S-EJ9C-4NC9-6WKL-EKB7W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15612479713159889792,896366,2021-06-21 14:18:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EJ9C-4NC9-6WKL-EKB7W,0.0147,0.0147
13101775939445490488,896364,2021-06-21 14:09:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EJ9C-4NC9-6WKL-EKB7W,0.0147,0.0147
