ID,Height,timestamp,Type,From,To,Amount,Fee
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-HDPC-JYGW-S562-AF5NJ,0.33194568,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-HDPC-JYGW-S562-AF5NJ,5.02630408,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-HDPC-JYGW-S562-AF5NJ,1.46215919,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-HDPC-JYGW-S562-AF5NJ,2.30827491,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-HDPC-JYGW-S562-AF5NJ,3.95441381,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-HDPC-JYGW-S562-AF5NJ,10.01345467,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-HDPC-JYGW-S562-AF5NJ,2.56245795,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-HDPC-JYGW-S562-AF5NJ,7.91001023,0.0147
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-HDPC-JYGW-S562-AF5NJ,3.21970531,0.0147
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-HDPC-JYGW-S562-AF5NJ,1.53206823,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-HDPC-JYGW-S562-AF5NJ,2.1949014,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-HDPC-JYGW-S562-AF5NJ,0.16225642,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-HDPC-JYGW-S562-AF5NJ,4.50922501,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-HDPC-JYGW-S562-AF5NJ,3.80504789,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-HDPC-JYGW-S562-AF5NJ,12.59180516,0.00735
14797175710580041467,540819,2018-10-03 02:54:19,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-AHSM-W6AY-BSDR-BT3XP,0.22120788,0.08085
15928377505196872807,540801,2018-10-03 01:36:31,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-HDPC-JYGW-S562-AF5NJ,0.74098801,0.1176
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HDPC-JYGW-S562-AF5NJ,1.0,0.0294
6909798374966966742,540685,2018-10-02 17:48:49,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-RLYT-7EJD-AZXZ-CG2KT,0.01084127,0.03675
4774396221729170369,540680,2018-10-02 17:26:47,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-HDPC-JYGW-S562-AF5NJ,0.0938273,0.02205
