ID,Height,timestamp,Type,From,To,Amount,Fee
9044992913530249548,542141,2018-10-06 19:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.83863898,0.1
9669045339719461069,541548,2018-10-05 03:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.18737051,0.1
621387081478720206,540884,2018-10-03 07:12:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.28817997,0.1
752940403796749214,540224,2018-10-01 10:13:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.64187482,0.1
15592863916696912722,539569,2018-09-29 14:43:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.5898028,0.1
17576547435888039370,538942,2018-09-27 20:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.57330943,0.1
14102572984049412205,538428,2018-09-26 09:44:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.02847408,0.1
4525235766849566990,537703,2018-09-24 09:13:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,437.18274673,0.1
16709288058909414341,537438,2018-09-23 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,403.37806344,0.1
8694086246277671374,537422,2018-09-23 14:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.06072184,0.1
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.06062815,0.1
3785962213068776242,536112,2018-09-19 22:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.32853818,0.1
3265302348010097847,535385,2018-09-17 21:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.539801,0.1
1541077205709360450,534659,2018-09-15 20:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.74240113,0.1
2748821591662410617,533964,2018-09-13 21:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,425.06946752,0.1
1320594268984651432,533751,2018-09-13 07:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.06478074,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.1422208,0.1
17572463808788335153,532192,2018-09-08 23:22:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.28766824,0.1
16558636715476587811,531496,2018-09-07 00:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.75242089,0.1
10347839415649141844,530774,2018-09-05 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.50475015,0.1
18175930159327986692,529992,2018-09-02 19:32:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.91486562,0.1
14023627803405043299,529380,2018-09-01 02:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.30331193,0.1
17175082642833968806,528747,2018-08-30 08:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.41247018,0.1
9196988030364954869,528207,2018-08-28 19:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.39329575,0.1
4543656783195754421,527597,2018-08-27 03:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.13661802,0.1
17881615834889550292,526956,2018-08-25 07:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,494.9025782,0.1
12579848469200508601,526535,2018-08-24 03:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.36189264,0.1
821367364545330254,525734,2018-08-21 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,448.78476045,0.1
5628668409669213597,525591,2018-08-21 11:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.18256717,0.1
15944252588662554960,524946,2018-08-19 16:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.45644955,0.1
15654517128156197459,524384,2018-08-18 03:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.1860079,0.1
11647835884835562083,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-Q8DC-4XDR-AC9D-655YR,89.49,1.0
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.35044908,0.1
14554836633344849368,523152,2018-08-14 16:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.18571474,0.1
10042442285201114524,522472,2018-08-12 18:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.46977774,0.1
5584587346667062791,521887,2018-08-11 02:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.3134118,0.1
16850892217342909879,521196,2018-08-09 04:51:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.02927705,0.1
130717725643082632,520417,2018-08-07 00:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.07813174,0.1
17280534200189421078,519733,2018-08-05 02:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.78561677,0.1
4651877948659199585,519097,2018-08-03 07:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.10674067,0.1
5117499050159248457,518382,2018-08-01 07:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.07588881,0.1
14383260394241169516,517810,2018-07-30 17:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.217647,0.1
12763338078485822802,516868,2018-07-28 02:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.39635376,0.1
14848587330538493666,516006,2018-07-25 16:07:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.49518327,0.1
17036228864212328295,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q8DC-4XDR-AC9D-655YR,0.0,1.0
10025312199576558827,515327,2018-07-23 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.3210787,0.1
9258239447214920544,514712,2018-07-22 01:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.29131928,0.1
16339738769740470779,514177,2018-07-20 13:10:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.39211078,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,507.02192962,0.1
5480218182449017211,513236,2018-07-17 22:16:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.07357578,0.1
17255860281212932860,512623,2018-07-16 04:46:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,449.54578419,0.1
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,547.91084059,0.1
16947594450945225960,512012,2018-07-14 12:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.44694346,0.1
2802699562075888744,511098,2018-07-11 22:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.01220769,0.1
7158854070350636597,510442,2018-07-10 02:42:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,520.03126151,0.1
6607430433428952546,510009,2018-07-08 21:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.69477373,0.1
5335920035508623209,509429,2018-07-07 06:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.6221219,0.1
18102982743670442320,508863,2018-07-05 16:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.33340731,0.1
4682142076199881287,508329,2018-07-04 05:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.03400155,0.1
9667298768694166498,507748,2018-07-02 13:30:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.25207851,0.1
13612449607174500666,507098,2018-06-30 17:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.1029125,1.0
3986653515977536300,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q8DC-4XDR-AC9D-655YR,0.0,1.0
13985061753991504259,506490,2018-06-29 00:56:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.23438199,1.0
18211680948958966065,505929,2018-06-27 11:38:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.49441378,1.0
10669711278989587281,505408,2018-06-26 00:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.84831871,1.0
5795054477417506234,504942,2018-06-24 17:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.1493121,1.0
11479451449960040675,504512,2018-06-23 12:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.10122302,1.0
5393691624187162213,504058,2018-06-22 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.59135812,1.0
14326175892438304969,503539,2018-06-20 19:37:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,563.48065014,1.0
3030211217691601852,503017,2018-06-19 08:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.45131556,1.0
1810587788982167736,501677,2018-06-15 13:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.15027532,1.0
2436937969471938110,501036,2018-06-13 18:43:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.06606462,1.0
1148261332621085372,500284,2018-06-11 15:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.02306286,1.0
2882799711957549090,499609,2018-06-09 18:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.5131677,1.0
7670066004132705706,498904,2018-06-07 19:04:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,522.91158239,1.0
17421616857799905361,498504,2018-06-06 16:27:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.60430066,1.0
5533587009032788531,497652,2018-06-04 07:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,478.01583113,1.0
15206084021565034041,497615,2018-06-04 05:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.44522901,1.0
11989744127260736430,496916,2018-06-02 05:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,534.060259,1.0
10557266252372853510,496547,2018-06-01 05:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.69062745,1.0
5008756107078754797,495851,2018-05-30 05:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.16516297,1.0
13407680501158290217,495132,2018-05-28 06:22:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.46481344,1.0
1784430154613303432,494483,2018-05-26 10:11:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.03455812,1.0
14385269578355760554,493630,2018-05-24 01:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.76087336,1.0
12856622681211242113,492824,2018-05-21 18:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.51191671,1.0
3217383716646045486,491970,2018-05-19 09:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.22044197,1.0
4318025888024284105,491184,2018-05-17 04:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,511.3916654,1.0
8096650430748226037,491079,2018-05-16 21:58:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,543.97273587,1.0
13256816312966465572,490741,2018-05-15 22:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.52539285,1.0
16730699209975110720,490023,2018-05-13 22:41:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.28874706,1.0
14305475366073843697,489199,2018-05-11 15:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,497.40562597,1.0
17600964474921455111,489193,2018-05-11 15:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.52505639,1.0
13101192447164779148,488275,2018-05-09 01:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.06654974,1.0
16572015073601990774,487490,2018-05-06 20:51:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,556.98667873,1.0
3190896686125176704,487022,2018-05-05 12:37:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.15323904,1.0
604747749880301575,486378,2018-05-03 17:50:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.66075928,1.0
8210897051188706721,485742,2018-05-01 23:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.49395987,1.0
13985351644718709804,484979,2018-04-29 19:58:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.49522804,1.0
5088045147488257179,484358,2018-04-28 02:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.56760181,1.0
15328976959624124802,483762,2018-04-26 10:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,609.91086352,1.0
15844696649840698558,483156,2018-04-24 17:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.02202338,1.0
5099732100353727422,482406,2018-04-22 15:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.559985,1.0
17539984284445921898,481341,2018-04-19 15:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.02712016,1.0
12751924952211054758,480226,2018-04-16 12:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.42150981,1.0
11055157468442564585,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q8DC-4XDR-AC9D-655YR,0.0,1.0
9719966973358111770,479162,2018-04-13 13:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.49858586,1.0
339089887828914117,478286,2018-04-11 02:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.94693009,1.0
12953990707379592738,477424,2018-04-08 16:05:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.06170213,1.0
5216842504294476786,476511,2018-04-06 03:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,565.73196331,1.0
9084865867637389365,476218,2018-04-05 07:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,530.9687338,1.0
15573230812207214862,476168,2018-04-05 03:56:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,596.30563232,1.0
7886178137624774927,475731,2018-04-03 22:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.0979778,1.0
5463473190218418798,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q8DC-4XDR-AC9D-655YR,0.0,1.0
6402022692993566743,474143,2018-03-30 11:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.21035866,1.0
15700125352373634857,473453,2018-03-28 13:18:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,587.62679922,1.0
13970382067999258001,473268,2018-03-28 01:14:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.5594979,1.0
17560946157040875439,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q8DC-4XDR-AC9D-655YR,0.0,1.0
10478492108002609528,472271,2018-03-25 06:09:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,620.80355593,1.0
18161018958763728464,471788,2018-03-23 22:04:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,622.32462574,1.0
2679862608332341162,471407,2018-03-22 20:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.09439826,1.0
1424110752776498545,470824,2018-03-21 05:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.00640857,1.0
4236358468346406811,470208,2018-03-19 11:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.47090193,1.0
1477824393451870919,469537,2018-03-17 14:53:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,625.574061,1.0
1691942157504488270,469085,2018-03-16 08:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.08653841,1.0
11422758142633526740,468484,2018-03-14 15:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.59696095,1.0
869709874425968717,467911,2018-03-13 01:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.32042451,1.0
2679142455139839300,467261,2018-03-11 05:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.08222691,1.0
8990475467354507302,466549,2018-03-09 05:51:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,560.97861984,1.0
8508601095361702644,466484,2018-03-09 01:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.0059012,1.0
217785684729021821,465922,2018-03-07 11:49:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.09524391,1.0
3659433792693402320,465281,2018-03-05 16:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.70762219,1.0
9648742223341011901,464670,2018-03-03 23:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.39150884,1.0
11541525317584251063,464113,2018-03-02 10:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.66945937,1.0
3039165932819606719,463583,2018-02-28 22:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.04834768,1.0
3532776959404106194,463136,2018-02-27 16:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,644.36435297,1.0
17364755625736839319,462804,2018-02-26 18:31:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.82696385,1.0
5422590140010075988,462309,2018-02-25 09:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.61602799,1.0
13389352714600490950,461794,2018-02-23 22:25:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.23689202,1.0
3589380540984833821,461276,2018-02-22 11:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.87075535,1.0
4023000128392785130,460790,2018-02-21 02:53:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.8855122,1.0
8849572788628241749,460318,2018-02-19 19:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,103.2796272,1.0
3719522820364900306,459943,2018-02-18 18:34:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,103.26563745,1.0
1689925867747817638,459425,2018-02-17 07:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.50346381,1.0
3506592966639505909,458379,2018-02-14 09:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.0681294,1.0
16550873162388232954,457866,2018-02-12 23:23:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.23084359,1.0
449136497218962941,457065,2018-02-10 17:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.13928999,1.0
18063350309589891754,456729,2018-02-09 18:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.96205118,1.0
10570420293062027280,456384,2018-02-08 20:05:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,650.5737211,1.0
6812423547530257881,456099,2018-02-08 00:35:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.25512449,1.0
6370091879399663120,455617,2018-02-06 16:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.03739826,1.0
7059653862695787772,455268,2018-02-05 16:45:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.7458622,1.0
16894738597347635330,454905,2018-02-04 16:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,104.08344274,1.0
11779616373303827119,454538,2018-02-03 16:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.73811466,1.0
12355923998750524462,454094,2018-02-02 10:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.16931969,1.0
14182603670690494276,453186,2018-01-30 21:08:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.39960475,1.0
1510125841267983246,452629,2018-01-29 07:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,692.42412988,1.0
16947857606460872935,452442,2018-01-28 19:15:16,Reward Recipient Assignment,S-Q8DC-4XDR-AC9D-655YR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1805298410466919764,452398,2018-01-28 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8DC-4XDR-AC9D-655YR,109.90131175,1.0
18180283921011363444,452397,2018-01-28 16:23:22,Reward Recipient Assignment,S-Q8DC-4XDR-AC9D-655YR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16494618202419581597,452113,2018-01-27 20:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8DC-4XDR-AC9D-655YR,104.68265596,1.0
14698620798771459640,452068,2018-01-27 18:13:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8DC-4XDR-AC9D-655YR,125.340389,1.0
12731411627673917961,451806,2018-01-27 00:23:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8DC-4XDR-AC9D-655YR,117.44955682,1.0
