ID,Height,timestamp,Type,From,To,Amount,Fee
9003945587357698433,835616,2021-01-03 16:19:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.00735
11377571381369601352,835612,2021-01-03 16:03:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.1102552,0.1
301707037723448148,830616,2020-12-20 18:49:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.00735
12715799130901908846,830604,2020-12-20 18:03:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.23432523,0.1
8325397816544061288,828006,2020-12-13 12:53:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.00735
6917899354480196168,827999,2020-12-13 12:24:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.25554291,0.1
13391986240986917055,825742,2020-12-07 05:42:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.0147
1042162125421620485,825741,2020-12-07 05:37:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.06616598,0.1
3230282560430793706,822573,2020-11-28 10:16:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.00735
5008455321502584905,822565,2020-11-28 09:43:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.71945355,0.1
11719617943854815284,819034,2020-11-18 14:05:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.00735
6307179863219938472,819033,2020-11-18 14:01:23,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,214.52244857,0.1
3557868543039143465,819016,2020-11-18 12:52:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.00735
8500526915376290039,819014,2020-11-18 12:43:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.65190096,0.1
9530383103890367825,817188,2020-11-13 11:10:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.0294
8549162692261639016,817182,2020-11-13 10:46:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.78119292,0.1
106493278593848224,816043,2020-11-10 06:30:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.02205
2672498447646857778,816041,2020-11-10 06:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.67355269,0.1
2266955934005497604,814141,2020-11-04 23:41:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.85818318,0.1
18089777295402400395,808609,2020-10-20 14:13:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.79961008,0.1
5680453101747202194,804304,2020-10-08 15:02:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.41862079,0.1
9423712593735146708,796886,2020-09-17 23:41:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.53484878,0.1
3089793691895153168,790353,2020-08-30 19:45:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.82233891,0.1
2719689218052982734,788652,2020-08-26 01:52:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.08220026,0.1
3794644194084672815,783662,2020-08-12 04:48:32,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,217.13330212,0.1
9555907660210039396,783651,2020-08-12 04:09:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.05088733,0.1
17282167470812245694,780313,2020-08-02 21:37:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.85767803,0.1
13668417371977173137,775986,2020-07-21 20:46:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.40735701,0.1
1150181221993181944,771045,2020-07-08 03:15:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.19696485,0.1
8332166182169820821,766392,2020-06-25 04:43:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.88387574,0.1
2391003359422534491,759421,2020-06-05 17:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.25480255,0.1
18051977739313613727,747705,2020-05-03 23:15:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.63197973,0.1
14371153759011759817,740776,2020-04-14 14:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.67051811,0.1
13886392286784031579,734165,2020-03-27 02:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.27923877,0.1
6784319062075884687,732270,2020-03-21 19:10:00,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,213.14638971,0.1
16387348286327868453,732185,2020-03-21 13:04:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.63951936,0.1
6725759152201508407,725361,2020-03-02 10:50:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.12782377,0.1
9485665004345815594,722663,2020-02-23 21:53:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.02037914,0.1
10533276920474443795,716887,2020-02-07 17:40:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.88720395,0.1
6025882912344883229,713245,2020-01-28 13:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.29841061,0.1
178753053542601757,709255,2020-01-17 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.88786743,0.1
6919058831464350709,706410,2020-01-09 10:43:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.76823889,0.1
15192573811354454113,703769,2020-01-02 01:35:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.57625765,0.1
7662420213489097826,701218,2019-12-25 21:50:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.04068891,0.1
3286331960172736652,697526,2019-12-15 14:18:03,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,214.1976489,0.1
8838764145511204041,697321,2019-12-15 00:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.53148578,0.1
3903753312751591047,694926,2019-12-08 07:08:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.90283833,0.1
5076093018909033000,692372,2019-12-01 03:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.56753606,0.1
14054290095263654191,689910,2019-11-24 06:54:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.38444389,0.1
18127140774516640334,685660,2019-11-12 09:08:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.30481364,0.1
9345537704655347527,684023,2019-11-07 19:30:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.50252127,0.1
9406796127454539028,679895,2019-10-27 06:28:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.00325006,0.1
11660007856831311278,676489,2019-10-17 17:18:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.81840196,0.1
13866032017461748285,674416,2019-10-11 22:12:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.28235791,0.1
14190129146441225546,673932,2019-10-10 13:42:23,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,211.30799494,0.1
6060518002355824980,673729,2019-10-09 23:51:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.62283984,0.1
6147216640863039064,669825,2019-09-29 02:04:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.45603618,0.1
10092962922648050607,667370,2019-09-22 05:02:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.01131839,0.1
11764364533347336905,666265,2019-09-19 03:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.1105698,0.1
10694302937335806442,663982,2019-09-12 17:52:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.07351256,0.1
8478309796889601039,660787,2019-09-03 18:54:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.96296202,0.1
12689100683500421984,657566,2019-08-25 18:44:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.58950644,0.1
8174323955057834641,654632,2019-08-17 13:20:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.3699349,0.1
8383451116451037603,652952,2019-08-12 20:48:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.21131481,0.1
13418996019299261334,652203,2019-08-10 18:49:33,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,208.35766133,0.1
6382975036407061420,652039,2019-08-10 08:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.99930732,0.1
14095880332977276691,650050,2019-08-04 18:32:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.24545572,0.1
13188420076474263694,648330,2019-07-30 23:15:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.48100765,0.1
4086634597108339858,646602,2019-07-26 02:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.53523326,0.1
9548716303766982433,645155,2019-07-22 01:54:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.98510911,0.1
8590819534339210057,642927,2019-07-15 20:22:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.48045801,0.1
1101746196792177611,640692,2019-07-09 14:31:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.61570987,0.1
7885474987844119938,638661,2019-07-03 21:46:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.12956001,0.1
11287615117131329034,636099,2019-06-26 17:42:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.98582038,0.1
1589100948430913189,633699,2019-06-20 00:13:16,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,214.20937411,0.1
1009564186597496311,633680,2019-06-19 23:12:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.42785004,0.1
7400489156491213811,632610,2019-06-16 23:11:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.77282056,0.1
11019385527448717759,630848,2019-06-12 01:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.73370636,0.1
4701576989239496484,629855,2019-06-09 06:29:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.34516341,0.1
13933136133659703908,629274,2019-06-07 15:20:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.87738251,0.1
13202300460364821715,628024,2019-06-04 03:47:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.50272472,0.1
14471719676143463095,627357,2019-06-02 06:53:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.08231752,0.1
13186314479853053672,626613,2019-05-31 05:00:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.86756016,0.1
10977336384530686214,625357,2019-05-27 16:19:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.69984883,0.1
4646655355740999299,624614,2019-05-25 14:29:17,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,212.99682669,0.1
12477130486479442583,624584,2019-05-25 12:34:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.28793376,0.1
17054366665203415708,623878,2019-05-23 13:14:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.59062203,0.1
16375584678864677695,623453,2019-05-22 08:29:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.05491194,0.1
6158311414056607709,622899,2019-05-20 19:28:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.27714888,0.1
6768046077491354020,622242,2019-05-18 23:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.87781115,0.1
14915880836117354891,621181,2019-05-16 00:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.51448136,0.1
18188114767878762896,620825,2019-05-15 00:38:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.55407568,0.1
4835552894927557946,619596,2019-05-11 13:57:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.59521028,0.1
5585259075447392694,618141,2019-05-07 12:29:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.34463161,0.1
3648072341411542191,617836,2019-05-06 15:58:35,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,208.23898054,0.1
11828869087766093919,617792,2019-05-06 12:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.53630295,0.1
2630316605930282807,616411,2019-05-02 16:14:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.48563106,0.1
2636733310118694824,615922,2019-05-01 07:54:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.04204913,0.1
1392724700264628154,614999,2019-04-28 17:35:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.04094397,0.1
1533016327648233299,614470,2019-04-27 05:50:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.57781876,0.1
13213627348750558074,613880,2019-04-25 14:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.44567848,0.1
13254414869237510294,613147,2019-04-23 13:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.51963273,0.1
14405997681948659108,612492,2019-04-21 17:23:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.21629704,0.1
412253395246325192,611724,2019-04-19 13:26:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.47462642,0.1
17941511836483206453,611479,2019-04-18 21:18:39,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,213.95753132,0.1
7353519645432244288,611402,2019-04-18 15:59:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.85262915,0.1
14590619998662891745,610086,2019-04-14 23:53:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.39869852,0.1
16368803004031084125,609378,2019-04-12 23:55:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.67366188,0.1
14087705126086987589,608899,2019-04-11 15:58:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.0793862,0.1
7476825699792260980,607778,2019-04-08 13:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.67624333,0.1
15381159715285403089,606482,2019-04-04 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.07973969,0.1
4348322248199307369,606192,2019-04-04 02:31:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.42132265,0.1
8287023464814402391,604912,2019-03-31 12:21:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.55583634,0.1
14756159715302604828,604558,2019-03-30 12:48:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.32001356,0.1
10660873982682430384,602909,2019-03-25 21:37:06,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,222.31415708,0.1
8606374305191488611,602875,2019-03-25 19:37:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.57554759,0.1
13054176451178466772,602057,2019-03-23 12:40:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.43187475,0.1
145038224117050613,600953,2019-03-20 10:35:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.12546788,0.1
2241976833985419942,599863,2019-03-17 09:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.27805893,0.1
14554536211594234639,598551,2019-03-13 17:01:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.0767567,0.1
16975124439414923736,598028,2019-03-12 05:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.97994334,0.1
1296276628056611848,597527,2019-03-10 19:49:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.63799765,0.1
15869824347501036106,596656,2019-03-08 09:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.48402756,0.1
10527141781672111109,596405,2019-03-07 16:36:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.82448268,0.1
9694226396531237695,595516,2019-03-05 04:38:02,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,209.17442804,0.1
12466505386201183632,595371,2019-03-04 19:31:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.66896074,0.1
6103640715667611555,593869,2019-02-28 14:09:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.10689288,0.1
5376372786684842033,593110,2019-02-26 11:26:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.49258559,0.1
5539021487400842528,592268,2019-02-24 02:53:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.06254497,0.1
7296929585356321650,590950,2019-02-20 10:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.7374072,0.1
997747750795947937,589496,2019-02-16 08:22:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.43547402,0.1
960778833849144744,588773,2019-02-14 08:06:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.90350092,0.1
4247753386047431696,588155,2019-02-12 14:34:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.64290032,0.1
6866992118862082192,586700,2019-02-08 12:42:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.2241614,0.1
10469972013283054531,585579,2019-02-05 09:19:29,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,216.83671299,0.1
16336797967158452007,585266,2019-02-04 12:04:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.94501283,0.1
9704122055761495248,583691,2019-01-31 01:58:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.57885869,0.1
16610368527453450049,582617,2019-01-28 02:10:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.63138847,0.1
10815724270139317640,581924,2019-01-26 03:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.78693771,0.1
5601643118144981574,580821,2019-01-23 01:38:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.53844718,0.1
7071994162368063875,580163,2019-01-21 05:19:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.1
12248857531205800401,580098,2019-01-21 01:05:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.11036461,0.1
14924025717119057978,579245,2019-01-18 15:41:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.1872225,0.1
6198309412775224785,578849,2019-01-17 13:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.16063307,0.1
7006505893195935798,577891,2019-01-14 20:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.99784793,0.1
15000302581278453024,577811,2019-01-14 15:26:00,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,208.58144338,0.1
16122144760315092171,577733,2019-01-14 09:47:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.8772412,0.1
15866645692635731479,577304,2019-01-13 05:09:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.94026268,0.1
17978897801865032666,576380,2019-01-10 15:15:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.68301056,0.1
11013490256004820892,575502,2019-01-08 04:13:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.86508832,0.1
10305782819786851977,575054,2019-01-06 21:12:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.66988967,0.1
10252808154103508083,574541,2019-01-05 11:44:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.49792521,0.1
4964615419163050684,573632,2019-01-02 22:31:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,23.40635828,0.1
523986296246108652,572859,2018-12-31 18:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.86628295,0.1
10255641861158188098,572519,2018-12-30 20:00:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.87538451,0.1
16585050258649527514,572146,2018-12-29 19:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.07
4938107580942708697,572145,2018-12-29 18:45:43,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,213.46437238,0.1
5594199297205215327,572128,2018-12-29 17:43:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.69559213,0.1
