ID,Height,timestamp,Type,From,To,Amount,Fee
8155362016807725898,507864,2018-07-02 21:27:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.51678176,0.0735
9963352369857963230,507737,2018-07-02 12:53:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.89936186,0.0735
2286407076809194085,507519,2018-07-01 22:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.27159595,0.0735
10459968401215042457,507351,2018-07-01 11:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.39425878,0.0735
6634093510354060019,507256,2018-07-01 04:49:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.58796969,0.0735
971470213862368302,506995,2018-06-30 11:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.20613438,0.0735
13968252013073659502,506826,2018-06-29 23:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.38483157,0.0735
79729463168808760,506726,2018-06-29 17:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,23.81864715,0.0735
4359915923960095120,506436,2018-06-28 21:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.61282022,0.0735
9198766217561304752,506326,2018-06-28 13:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.61621655,0.0735
13425225400306774123,506158,2018-06-28 02:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.06387992,0.0735
7826268905574009275,502096,2018-06-16 18:55:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.31807237,1.0
8721766434631270772,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.03050501,1.0
15104441625868152866,501724,2018-06-15 16:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.43775175,1.0
17773219353387198217,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.01645819,1.0
11943727652721888720,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,28.42457989,1.0
10317424024859415611,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.5645208,1.0
8456737628959581082,500823,2018-06-13 03:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.69118962,1.0
1956630522838666354,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.33801226,1.0
5435318594658545981,500367,2018-06-11 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.05828114,1.0
2831799850484756003,500250,2018-06-11 13:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.83196364,1.0
15047694704942999425,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.34924202,1.0
11752200762641077976,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.37610878,1.0
840827920411307901,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,23.19969436,1.0
3629576324316086977,499311,2018-06-08 22:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,24.42237108,1.0
12668415576661084820,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.59352771,1.0
18381980735213514040,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.97405461,1.0
11890316226301679481,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.61013534,1.0
13331554001313949326,498245,2018-06-05 22:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,23.93059996,1.0
14858723357788760608,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.85879265,1.0
2589077603185521148,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.06204461,1.0
5730060481763673358,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.35668969,1.0
5603785128603973497,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.18625769,1.0
4680205252385530942,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.24943812,1.0
16297969757776368692,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,24.93678517,1.0
15690905000786503992,493942,2018-05-24 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.35512777,1.0
1100694319826041236,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.21993921,1.0
18306816113522542643,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.26633796,1.0
9990306533862098865,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.57821321,1.0
7087709443549101158,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.26906055,1.0
16895849186477728729,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.56462109,1.0
12820185529047219236,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.10361717,1.0
8442484326267462856,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.18163997,1.0
15983945093066272017,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.36305689,1.0
11650286916817648433,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.54392662,1.0
5655958713288551198,490608,2018-05-15 14:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.82201636,1.0
18237969180796479012,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.64180168,1.0
5561097611080074549,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.00838752,1.0
521938702927990704,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.48314487,1.0
10357567902378757654,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.05763027,1.0
17320088079935930626,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,25.18349004,1.0
12297324041835574316,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.64744573,1.0
5891475930060809781,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.02299878,1.0
17803231603303963582,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.6927288,1.0
3632278588411423160,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.35864346,1.0
5771494791844350772,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.09533874,1.0
17473087029670160986,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.30072627,1.0
2555619438574702497,487597,2018-05-07 03:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.3970052,1.0
1684548482771594507,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.73499005,1.0
6640337508230218364,487157,2018-05-05 21:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.10932049,1.0
16918621059578163361,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.37915086,1.0
11069809036213289892,486671,2018-05-04 13:27:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.01413584,1.0
17878326946625666001,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.09893259,1.0
3114197241880112186,486167,2018-05-03 03:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.63520339,1.0
7746286374023389029,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.45596635,1.0
13542562324245534716,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.22549033,1.0
11600458084075209463,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X7WD-83LQ-SKLU-C68AB,0.0,1.0
13518601887099040668,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,27.9869729,1.0
18103751512179949497,484811,2018-04-29 08:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.48099856,1.0
14902229800042771900,484686,2018-04-29 00:18:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,23.23303947,1.0
14278457389413786384,484411,2018-04-28 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.2888367,1.0
2316392988282694416,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.28169882,1.0
8646962970220801947,484091,2018-04-27 08:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.24367248,1.0
5554758668947208520,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.59004735,1.0
8054644784026086167,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.81378415,1.0
4244927397782629312,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.02290813,1.0
15469550842982434735,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,24.87033816,1.0
9821201153651761198,482867,2018-04-23 21:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.61125111,1.0
7188545996135918494,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.46850814,1.0
18208280699782547732,482432,2018-04-22 16:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.27827265,1.0
5300480109362525319,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.44670004,1.0
15930950642282762089,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.32023716,1.0
4604000294690871191,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.64439294,1.0
5818647258190360241,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.06796736,1.0
15526764789358933882,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.15460708,1.0
5685999241165187013,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.23123784,1.0
3017648240678561721,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.79909163,1.0
2322468081091131407,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.633118,1.0
11736525753153753302,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.51054304,1.0
5689520768142000826,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.7751525,1.0
14780580201049542232,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.72010361,1.0
12594996076103119199,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.3590729,1.0
4809803837305673392,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.46151309,1.0
13576280456021268560,479889,2018-04-15 13:30:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.6611534,1.0
1482940623552378441,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.6160487,1.0
10592520408296061749,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.55571839,1.0
10198588846199673418,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.56863622,1.0
4851792713404117756,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.96816329,1.0
15531288176119086760,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.70336752,1.0
3255157895219129807,478735,2018-04-12 08:27:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.47934036,1.0
18411264869102728878,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,23.73950758,1.0
4960289117734176410,478516,2018-04-11 17:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.81378698,1.0
17161876054083007003,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.0643476,1.0
1465365919198788448,478086,2018-04-10 12:43:37,Reward Recipient Assignment,S-X7WD-83LQ-SKLU-C68AB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11549245706570917092,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-X7WD-83LQ-SKLU-C68AB,0.00195103,1.0
9624886133146015418,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,52.75,1.0
13042322038134236248,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,54.32,1.0
14400379820222935155,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,57.82,1.0
15657670530050545882,471252,2018-03-22 09:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,51.39,1.0
5030534670893806551,469623,2018-03-17 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,51.49999999,1.0
3112400964440782792,468209,2018-03-13 21:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,50.64,1.0
8898424606085350349,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,51.20999999,1.0
14469090950774381999,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,50.67,1.0
192015737739158268,464445,2018-03-03 08:35:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,55.28,1.0
16996231786258447518,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,52.29,1.0
7073198973308610203,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,53.04,1.0
6930377835473625590,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,56.09,1.0
15250653229745802819,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,51.97,1.0
14007692049248035005,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,51.23,1.0
5271495983213113141,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,51.36,1.0
16971844034016623957,457773,2018-02-12 17:00:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,441.2,1.0
10029800624301685784,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,50.26999999,1.0
2632800267282100653,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,50.45999999,1.0
1937799397739971916,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,52.58999999,1.0
16264071089506440940,455181,2018-02-05 11:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,58.7,1.0
5542429513854881044,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,51.61999999,1.0
15539863462905553915,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,74.27,1.0
7901039005937937063,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,74.26,1.0
5586300028047678470,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,51.51999999,1.0
3161699789518447231,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,63.65,1.0
2950630088754809194,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,61.86,1.0
9241705338651345459,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,69.13,1.0
2584015191056551904,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,56.53,1.0
17426609543975129007,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,65.55,1.0
2489094311705590563,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,50.46,1.0
18158999961860323047,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,55.93999999,1.0
4382335634731873954,447342,2018-01-14 13:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,510.72999999,1.0
1691907497247087026,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7WD-83LQ-SKLU-C68AB,0.11722202,1.0
10781686578524385128,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,10.33832972,1.0
801745560726426681,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,52.54999999,1.0
8326435928162414767,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7WD-83LQ-SKLU-C68AB,20.98461892,1.0
15644155610614096847,446089,2018-01-11 01:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7WD-83LQ-SKLU-C68AB,196.49,1.0
16493453194755892576,446011,2018-01-10 19:47:41,Reward Recipient Assignment,S-X7WD-83LQ-SKLU-C68AB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6657343005955115295,445693,2018-01-09 22:18:29,Reward Recipient Assignment,S-X7WD-83LQ-SKLU-C68AB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5906148625723914517,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,23.59469284,1.0
6678907433767756718,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,25.32004422,1.0
11587634864157054701,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,27.21030439,1.0
2682530525392870215,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,23.82067009,1.0
17139514386698409810,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.38737625,1.0
17451823563890415185,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.27703157,1.0
7961235251115842013,444429,2018-01-06 09:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.66961034,1.0
9042128465739742485,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.46100586,1.0
1339363876980293074,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.1951343,1.0
5428159256824546227,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.57283474,1.0
7776657206869120935,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.13544182,1.0
17324777084429819391,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,28.82801841,1.0
4368030896356407051,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.57153226,1.0
18211117816314343786,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.37014658,1.0
12877321154974386625,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,28.67263388,1.0
