ID,Height,timestamp,Type,From,To,Amount,Fee
8016573570614594621,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.57154137,1.0
16884210580072365650,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.14982528,1.0
17750130704039772216,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.3542871,1.0
10175270414154714772,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.7655836,1.0
4395193305527721396,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.12355391,1.0
18336232659675936976,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.83515252,1.0
11556440592421085520,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.9856325,1.0
9154677669613006777,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.47576917,1.0
13953531890373332095,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,6.04093574,1.0
5264895635431073881,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.1639989,1.0
8477769743737018071,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.35613132,1.0
6891565087551321938,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.18070013,1.0
8656192864374769791,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.88672738,1.0
13163478825645968190,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.3725411,1.0
669043363641323066,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.60958751,1.0
16488916639263662327,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.68242098,1.0
1677714288038716826,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.1097022,1.0
15378491948254209159,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.80098217,1.0
16651067774733340284,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.84743673,1.0
6483825226224336770,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.86138571,1.0
10799105789094894642,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,7.13006698,1.0
16930336787380218670,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.81602212,1.0
15751731166659651316,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.07583366,1.0
5373276176452932886,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,4.93539263,1.0
10180239481448078676,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.08609652,1.0
7727568654735654025,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.26579412,1.0
11586276225915829989,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.57386201,1.0
11268439865242592462,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.80759131,1.0
14649355110573617039,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,6.90412741,1.0
2655952887455113251,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.95960422,1.0
16682326588673680032,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.55559559,1.0
16534779236829291562,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.84657638,1.0
7453751631999767003,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.38174766,1.0
1010965470874436382,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.52382915,1.0
8414851235493041761,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.45311475,1.0
12715314280932358956,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,3.79544277,1.0
5665198512751314508,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.55956604,1.0
15226325128000378398,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.97242199,1.0
8548949297549620360,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.15340487,1.0
9221338403089349684,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.65420214,1.0
17897117696796044315,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,3.06103689,1.0
1925996312853088137,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.824788,1.0
13893828530728907202,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.43654627,1.0
7163757301880687559,398108,2017-08-29 20:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.6819692,1.0
7609231441774326267,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.93362252,1.0
16317116851927118662,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,4.01319983,1.0
17671812956170366130,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,8.60397133,1.0
6518769116861316236,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.11068794,1.0
16351238748455901289,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.69142529,1.0
13498556607013859870,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.32114217,1.0
12502124756938166881,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,5.70907961,1.0
7428557085412101819,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.60354736,1.0
11142826812873281889,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.62087155,1.0
42872095389461505,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.18242375,1.0
16050277965981607521,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.37708092,1.0
8169540640112188164,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,6.34106589,1.0
17920372801403590279,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,7.6211365,1.0
7817475028552329403,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.64165177,1.0
7881983500177314644,390109,2017-08-07 11:24:08,Ordinary Payment,S-5ZXX-PT37-E7EW-A33KH,S-4W78-NH7S-SQL6-C5NXY,8.0,1.0
16225591861607915981,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,9.43437438,1.0
10152332718076188209,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,3.72623946,1.0
16554136577666866300,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.14577962,1.0
12266879343554459100,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.53463463,1.0
6329434771734566833,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,3.22064804,1.0
6525198799418579634,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,7.42323471,1.0
11172326689402613814,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,13.15002315,1.0
13920242334590123478,385094,2017-07-24 12:39:32,Ordinary Payment,S-5ZXX-PT37-E7EW-A33KH,S-4W78-NH7S-SQL6-C5NXY,2.0,1.0
7130686373738908078,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,21.02928466,1.0
5116315089345281929,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.00112995,1.0
15022071938409671324,382052,2017-07-15 12:22:35,Reward Recipient Assignment,S-5ZXX-PT37-E7EW-A33KH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2780530639970249985,382045,2017-07-15 12:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ZXX-PT37-E7EW-A33KH,1.0,1.0
