ID,Height,timestamp,Type,From,To,Amount,Fee
15188033745569606357,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,27.61,1.0
10174096359129247741,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.98,1.0
17201063542284475768,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.78,1.0
14849624024191100893,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.14,1.0
18122355797228797645,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.61999999,1.0
8438588784208514242,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.54999999,1.0
11083018992928263187,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.73,1.0
7435984749576602968,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,75.04,1.0
12320166972967452623,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.26,1.0
16123855161825016253,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.08,1.0
5565263792885292758,473241,2018-03-27 22:49:20,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13968088690458233407,463966,2018-03-02 00:22:45,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,2400.0,1.0
13512258444743200671,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.09,1.0
16496739491893148539,457360,2018-02-11 13:25:02,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,1050.0,1.0
17888573497957427905,457359,2018-02-11 13:07:19,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-CVKB-8SDL-6USJ-CE2V4,0.0,1.0
8160188330323086363,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,28.36,1.0
3884364253463620813,456578,2018-02-09 09:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,31.45999999,1.0
2831308192284058661,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,218.12,1.0
10868509325949364867,455730,2018-02-06 23:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,44.0,1.0
1844369307204072171,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,51.3,1.0
3560368005159109341,454661,2018-02-04 00:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.65,1.0
12698497187082952026,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.64,1.0
16935545195902862682,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,313.89,1.0
3294501110401663927,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.17,1.0
7683704314329542273,452735,2018-01-29 15:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,38.96,1.0
6791812713788409022,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,149.09,1.0
12531672900715981809,452509,2018-01-28 23:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,44.0,1.0
2594570979065541373,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.27999999,1.0
6635308136968695843,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.05999999,1.0
5792435730752065722,447496,2018-01-14 23:34:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.0,1.0
10626617149198825543,446848,2018-01-13 03:55:07,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,210.0,1.0
13999626364218275267,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.33,1.0
1979813936198287490,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,62.44,1.0
8894497459569428388,446522,2018-01-12 06:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.71,1.0
14270744215934630313,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,26.94,1.0
12980026291254817880,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.66,1.0
13846214293282131117,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.12,1.0
11653279750394435756,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,27.74,1.0
12320435556649722639,444673,2018-01-07 02:03:51,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,172.0,1.0
9261231061237665102,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.77,1.0
1362877567051065783,443526,2018-01-03 21:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.31,1.0
219991079672272220,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.20999999,1.0
2650834328376292109,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.36,1.0
9600059347910825232,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,29.39,1.0
16734506891035922910,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,28.39,1.0
18199457369537726981,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.77,1.0
6808634135386829268,440537,2017-12-26 11:59:16,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,770.0,1.0
1631625401894049222,440420,2017-12-26 04:05:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,266.36,1.0
10540737455232413107,440408,2017-12-26 03:15:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,305.14999999,1.0
7080724767678219292,440364,2017-12-26 00:32:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,74.94,1.0
6387844616867652612,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,32.04999999,1.0
3893924735266351485,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,26.97,1.0
8112350318864462369,437070,2017-12-16 19:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,36.40999999,1.0
9151175382380683300,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,25.83,1.0
5159295675338332117,436076,2017-12-14 00:47:13,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,540.0,1.0
12347718034278536599,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,53.16999999,1.0
424380085934115349,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,458.82,1.0
1993928593754123396,433067,2017-12-05 14:59:21,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6829022795490645383,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.5,1.0
11758832542362176043,421603,2017-11-03 13:40:36,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,7550.0,1.0
17250157085575657833,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.68999999,1.0
2884899680059587310,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,80.29,1.0
17025656593720156198,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,52.62,1.0
9175455155929004038,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,27.94,1.0
1529052186847781180,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,69.86,1.0
9943362089520030885,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,28.17,1.0
5305881146431973066,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.08,1.0
6872150515646933123,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.75,1.0
12915511769939962811,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.96,1.0
18168581517278609249,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,44.23,1.0
9842324408210422889,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,33.62999999,1.0
5723688942395274451,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.66,1.0
11920168649435908733,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,41.65999999,1.0
18169679358605115996,413233,2017-10-11 03:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,364.43,1.0
12471301327670690582,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,27.36,1.0
16879171199943645177,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,51.36,1.0
8827326301168086709,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,40.0,1.0
8659024474474745856,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.02,1.0
16034421244248931444,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,55.0,1.0
10762517523858860063,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,27.83,1.0
6005035296315423464,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,355.93,1.0
8918715621610008690,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,60.62,1.0
8678808368208480373,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,25.59,1.0
17295227357416001249,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,299.39999999,1.0
5923789238520483130,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.46,1.0
2682590464460558706,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.48,1.0
3868233533393305443,405220,2017-09-18 17:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,24.4,1.0
10363675781993683876,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.59,1.0
3896344616428056540,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,50.54,1.0
2228646606753439940,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.58999999,1.0
13887944214981720697,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.42999999,1.0
3659627470786030735,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.05999999,1.0
4836553694339438407,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CVKB-8SDL-6USJ-CE2V4,0.0,1.0
7699703775744191253,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,31.4,1.0
2835812127556378048,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,22.72,1.0
17729486347299259862,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.32,1.0
3137122076783333558,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.01,1.0
15178515112133437723,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,31.15999999,1.0
6556442137716303510,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,25.51,1.0
157078418144560562,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.89,1.0
11730477049466761897,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,23.38,1.0
6422548826120546625,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,127.63999999,1.0
12664726038668367305,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,20.81,1.0
5820653499175742042,398869,2017-08-31 22:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.92,1.0
308991682486982311,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,34.96,1.0
16670160726213337561,398439,2017-08-30 18:16:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,66.0,1.0
4232564271079044197,398005,2017-08-29 13:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,21.89,1.0
15022633339750412341,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,3.78,1.0
12926049644842740759,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,57.45,1.0
3906366092616277998,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,34.83,1.0
4708420261673523171,395392,2017-08-22 06:00:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,55.21,1.0
10542135361070091068,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,100.0,1.0
15698828427259330855,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,31.8,1.0
3448335437848119427,394141,2017-08-18 18:06:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,655.0,1.0
151451781523060889,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.61,1.0
17892350036909191340,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,30.39,1.0
8552486619944317457,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,44.0,1.0
17743402060245613182,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,33.0,1.0
15952214111554306887,390269,2017-08-07 21:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,133.0,1.0
10464445415713951270,389831,2017-08-06 16:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,42.5,1.0
10763485980265163244,389743,2017-08-06 10:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,32.58,1.0
9417385940398060945,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,55.0,1.0
147657737223840988,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,11.0,1.0
17489349189708130700,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,10.56,1.0
1127100274801676711,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,14.18,1.0
14955506404634563859,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,37.1,1.0
3512950377791302855,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,16.34,1.0
10330485156966128017,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,68.45999999,1.0
14420053621094909367,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,11.33,1.0
1349512466148551526,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,110.84,1.0
4559412159670141131,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,59.76,1.0
12889440566909944339,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVKB-8SDL-6USJ-CE2V4,579.23,1.0
15226667487403599244,383078,2017-07-18 09:06:51,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8407197522930320931,380525,2017-07-11 05:36:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,250.41,1.0
6823578678242063613,379291,2017-07-07 18:45:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,250.38999999,1.0
408467753460399292,377943,2017-07-04 00:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,250.2,1.0
4766342467637233544,377058,2017-07-01 13:36:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,250.13,1.0
18349216783644144217,375802,2017-06-28 00:43:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,250.02,1.0
1492072204304514532,374997,2017-06-25 19:10:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,1437.11,1.0
2044617342952211634,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,28.53959456,1.0
5367178686963293836,374286,2017-06-23 19:17:13,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,4700.0,1.0
5278045116718164406,374257,2017-06-23 17:51:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVKB-8SDL-6USJ-CE2V4,1230.88,1.0
11693187114421688653,374244,2017-06-23 16:42:53,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15217395710925285001,374056,2017-06-23 03:59:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,92.12905314,1.0
31708809803748893,373695,2017-06-22 03:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,1001.40786764,1.0
9563658390799958977,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,55.59352347,1.0
8101857836421126233,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,64.43685147,1.0
14365139432341950217,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,59.56395378,1.0
17972537111842422143,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,25.29276562,1.0
1617143552099619328,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,206.24570212,1.0
8538710087070862395,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,223.84421531,1.0
8123520401253672328,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,122.34458594,1.0
6922284833948591572,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,253.45980276,1.0
426523200688070930,370471,2017-06-13 03:19:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,154.01252254,1.0
5799841115436868722,370112,2017-06-12 03:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,836.38340884,1.0
468865919837678264,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,117.44250605,1.0
11513979151711936152,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVKB-8SDL-6USJ-CE2V4,16.94939891,1.0
13326437643961738423,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CVKB-8SDL-6USJ-CE2V4,3.25603722,1.0
15674133160751105536,369275,2017-06-09 19:30:31,Reward Recipient Assignment,S-CVKB-8SDL-6USJ-CE2V4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
