ID,Height,timestamp,Type,From,To,Amount,Fee
78964330316032645,1213744,2023-11-20 18:50:54,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
18192446686724741027,1213420,2023-11-19 21:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.45577437,0.02
9667658497827250701,1212934,2023-11-18 13:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.0158366,0.02
10043510807253520254,1212666,2023-11-17 18:59:47,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
12089373646151138939,1212553,2023-11-17 11:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.43604474,0.02
5486040336202598451,1212066,2023-11-16 03:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.59158569,0.02
11544372142969347491,1211245,2023-11-13 19:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.21806535,0.02
18365746452261063510,1210837,2023-11-12 16:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.65096178,0.02
17801636296187794424,1210268,2023-11-11 02:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.83882948,0.02
16456046922602404652,1210170,2023-11-10 20:18:33,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
4515499734290911306,1209818,2023-11-09 20:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.3022974,0.02
16253048883310857260,1209306,2023-11-08 10:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.47368067,0.02
13275334167502184951,1208845,2023-11-07 03:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.04876743,0.02
14416097243001990993,1208327,2023-11-05 17:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.60628469,0.02
5291082783753132362,1207785,2023-11-04 05:08:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,99.99325321,0.02
6238435694665621054,1207241,2023-11-02 16:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.22912304,0.02
1462307329213133740,1206733,2023-11-01 07:01:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,110.3767895,0.02
12870670754713583974,1206245,2023-10-30 22:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,106.24000364,0.02
12982528392994352394,1205811,2023-10-29 17:22:38,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
974979595101845019,1205711,2023-10-29 10:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.20248759,0.02
14405811776518701138,1205178,2023-10-27 23:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.92028914,0.02
13721332284872825438,1204619,2023-10-26 09:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.06584049,0.02
14237427561099459930,1204145,2023-10-25 02:15:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,104.37173505,0.02
15086863195065837984,1203620,2023-10-23 15:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.47849699,0.02
4101685619534211748,1203137,2023-10-22 07:03:44,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
14093547597415157809,1202972,2023-10-21 20:10:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,99.99509836,0.02
14891784842350326510,1202435,2023-10-20 08:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.50475511,0.02
15628060724671482123,1201842,2023-10-18 16:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.86927366,0.02
1857107631711337174,1201373,2023-10-17 09:14:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.63978156,0.02
17766634942215844423,1201171,2023-10-16 19:48:10,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
12100416595219677132,1200907,2023-10-16 02:22:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.05200086,0.02
13635467225808609037,1200305,2023-10-14 10:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.79555479,0.02
18087526689573700900,1199780,2023-10-12 22:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.31265853,0.02
9123951053578031398,1199266,2023-10-11 12:58:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.14801777,0.02
15086640225618711145,1198727,2023-10-10 00:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.1026199,0.02
4042244276578134998,1198307,2023-10-08 20:57:45,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
7600501653594115359,1198286,2023-10-08 19:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.25542558,0.02
1081814479413546847,1197797,2023-10-07 10:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,107.19481228,0.02
11743016788936723040,1197168,2023-10-05 16:43:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.04181729,0.02
17776343585669867025,1196597,2023-10-04 02:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.45847191,0.02
1362978845991372711,1196088,2023-10-02 16:56:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.33461153,0.02
11363044520178649986,1195455,2023-09-30 22:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.09865842,0.02
9067710749368335674,1194893,2023-09-29 09:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.11583419,0.02
10601742414182810699,1194361,2023-09-27 21:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.49266889,0.02
16443367825885428251,1193978,2023-09-26 20:06:33,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
355290726565725946,1193613,2023-09-25 19:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,106.44973109,0.02
14955308473818854667,1193033,2023-09-24 05:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.60992189,0.02
2716014389967342448,1192401,2023-09-22 10:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.04572578,0.02
699825355739219867,1191795,2023-09-20 18:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.27392476,0.02
7187321407649854616,1191423,2023-09-19 17:38:36,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
15569105257166429632,1191252,2023-09-19 06:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.61184601,0.02
7895667936009613105,1190765,2023-09-17 21:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.63301024,0.02
3364825206567589145,1190232,2023-09-16 10:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.8852838,0.02
5986953453642866379,1189760,2023-09-15 02:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,110.46995534,0.02
13663502877877195075,1189710,2023-09-14 23:13:44,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
1312398238403336746,1189207,2023-09-13 13:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.91657916,0.02
9725761942233334925,1188832,2023-09-12 12:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.30739675,0.02
3064674691995186085,1188258,2023-09-10 22:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.36438239,0.02
8801024557389432308,1187818,2023-09-09 17:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.41729504,0.02
15064192450748836538,1187168,2023-09-07 21:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.24532064,0.02
7186626341066195940,1186689,2023-09-06 14:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.17620686,0.02
6401262646434311572,1186221,2023-09-05 06:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.32389216,0.02
14988274663197087161,1185713,2023-09-03 20:44:28,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
15230627385649959721,1185678,2023-09-03 18:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.5185209,0.02
16171912530858376190,1185223,2023-09-02 12:08:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.04253649,0.02
2264096430142042364,1184625,2023-08-31 20:09:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.78538792,0.02
8737002185427093044,1184273,2023-08-30 20:49:51,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
15486689513637890656,1183931,2023-08-29 21:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.50769601,0.02
18315693473405320331,1183477,2023-08-28 15:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.79935517,0.02
4700121302389115664,1183120,2023-08-27 15:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.80441756,0.02
2117981872288297719,1182699,2023-08-26 11:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.16312964,0.02
14684307517511044986,1182487,2023-08-25 21:37:56,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
6354604932248411122,1182054,2023-08-24 16:51:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.40034886,0.02
15979848972486795372,1181502,2023-08-23 04:03:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.21393687,0.02
2222731055566626625,1181126,2023-08-22 02:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.23242926,0.02
4170233209163508950,1180651,2023-08-20 19:10:39,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
3002375281828835090,1180571,2023-08-20 13:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.61688976,0.02
757335013351500432,1180034,2023-08-19 01:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.46360661,0.02
2677269311730757205,1179586,2023-08-17 20:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.4179692,0.02
9101590994188203999,1179235,2023-08-16 20:39:20,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
12576739610724244786,1179112,2023-08-16 12:44:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.9545146,0.02
10094951147486216790,1178651,2023-08-15 05:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.97408924,0.02
10822391413529873971,1178228,2023-08-14 01:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.02982113,0.02
4102627861258014162,1178174,2023-08-13 21:52:19,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
7457835767256030576,1177669,2023-08-12 12:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.19048799,0.02
6928708056262555939,1177246,2023-08-11 07:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.82512176,0.02
17401626771036111764,1176839,2023-08-10 04:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.14892181,0.02
7815987641351540357,1176382,2023-08-08 22:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.19002799,0.02
7794284734264286239,1175772,2023-08-07 05:37:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.42001418,0.02
2219578532330323421,1175216,2023-08-05 16:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.68479687,0.02
17259552781448640042,1174647,2023-08-04 02:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.44924268,0.02
13085747812621777923,1174201,2023-08-02 20:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.81883982,0.02
16961627149187464141,1173836,2023-08-01 20:29:17,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
16819405063614076442,1173481,2023-07-31 20:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.45127827,0.02
3280091249900617485,1172952,2023-07-30 09:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.22565017,0.02
12707658635920151317,1172551,2023-07-29 06:42:42,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
14210210991441136898,1172364,2023-07-28 18:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.64755533,0.02
12998321744476037758,1171958,2023-07-27 15:13:00,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
16667603312435648009,1171837,2023-07-27 07:04:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.81419063,0.02
3844626122419376391,1171253,2023-07-25 16:09:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,105.56956506,0.02
12682588795956081275,1170760,2023-07-24 07:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.27659144,0.02
11181016106644742374,1170234,2023-07-22 20:05:17,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
1190244629076215175,1170082,2023-07-22 09:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.65466946,0.02
11153002741097210620,1169496,2023-07-20 19:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.03672175,0.02
4807702470386364394,1169017,2023-07-19 11:04:46,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
6516716211609616874,1168989,2023-07-19 09:12:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.04384778,0.02
17539452531839175698,1168351,2023-07-17 14:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.08110746,0.02
500472445416511228,1167933,2023-07-16 10:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.6141095,0.02
7948849959404567522,1167439,2023-07-15 01:49:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.6966296,0.02
1241937621953233302,1166808,2023-07-13 07:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.98301518,0.02
1085919401583376956,1166071,2023-07-11 06:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.42698267,0.02
15835495413316412516,1165386,2023-07-09 08:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.1857394,0.02
14800075531922168287,1164657,2023-07-07 07:51:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.51370177,0.02
3256038586411090058,1164106,2023-07-05 19:01:58,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
9002435752276245656,1163697,2023-07-04 16:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.58448718,0.02
15060070381032637414,1163063,2023-07-02 21:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,106.58226112,0.02
18198115341336096204,1162310,2023-06-30 19:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,99.99185712,0.02
9296218757121418037,1161823,2023-06-29 11:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.12024998,0.02
9142722099441570618,1161628,2023-06-28 21:54:06,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
9978828979538390702,1161085,2023-06-27 09:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.22852378,0.02
5777276355033500306,1160381,2023-06-25 10:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.29194223,0.02
9313028518635982835,1159640,2023-06-23 09:04:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.57543559,0.02
14442022324908422759,1159068,2023-06-21 19:01:38,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
5121725007761545444,1158888,2023-06-21 07:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,101.199327,0.02
12989010437186785546,1158167,2023-06-19 06:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.53164194,0.02
1086274863536220301,1157481,2023-06-17 09:06:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.40296524,0.02
3030004729660040483,1156889,2023-06-15 17:28:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.38840594,0.02
2042436748014875709,1156063,2023-06-13 10:28:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,106.27697022,0.02
6179999750384185329,1155291,2023-06-11 07:02:55,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
3533224671171403414,1155220,2023-06-11 02:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.48508519,0.02
6766830342094763001,1154543,2023-06-09 05:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.56353123,0.02
3863132926524275155,1153718,2023-06-06 21:50:24,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
14025085880280684942,1153571,2023-06-06 12:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.24237097,0.02
1205204431884362296,1152708,2023-06-04 02:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.02532105,0.02
6926632008881419223,1152211,2023-06-02 17:31:10,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
3688243313325307542,1151879,2023-06-01 19:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.37711695,0.02
8721829561441202590,1151079,2023-05-30 14:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.23302614,0.02
17047580638536425704,1150022,2023-05-27 15:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.5592156,0.02
1383540674443887191,1149026,2023-05-24 21:06:53,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
11591981063549644036,1148952,2023-05-24 16:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.61346455,0.02
8182804671888928342,1147952,2023-05-21 21:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.51230068,0.02
10806620104633416075,1147056,2023-05-19 09:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.0314694,0.02
2543702961442358460,1146859,2023-05-18 20:26:01,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
13525225089307304927,1146228,2023-05-17 02:30:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.86995261,0.02
8522332021560165857,1145459,2023-05-14 23:10:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.50156069,0.02
15975087705203699946,1145084,2023-05-13 21:59:07,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
4164305409984422474,1144847,2023-05-13 06:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.45393045,0.02
8225941620494748965,1143965,2023-05-10 19:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.27927293,0.02
12820502750319629722,1143943,2023-05-10 18:12:45,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
18339131833736493736,1143278,2023-05-08 21:44:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.56543268,0.02
4235554032936897064,1142692,2023-05-07 06:33:04,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
14888337554985034550,1142438,2023-05-06 13:30:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.01656726,0.02
8201845858779576604,1141822,2023-05-04 20:20:35,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
9466525203206458931,1141666,2023-05-04 09:55:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.68358036,0.02
2360308051585019595,1140831,2023-05-02 02:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.90130205,0.02
17729698866809704177,1140250,2023-04-30 11:31:21,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
6412708702058293692,1139887,2023-04-29 11:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.6115643,0.02
6688202945466236747,1138938,2023-04-26 19:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.81978841,0.02
16052919736792162479,1138251,2023-04-24 21:56:30,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
388732348081247723,1138033,2023-04-24 07:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MT4W-59AW-CQ9Q-DBU8R,100.05450701,0.02
14347814642595147215,1137139,2023-04-21 20:01:13,Add Commitment,S-MT4W-59AW-CQ9Q-DBU8R,,0.0,0.01
